tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
626d967b91c3f1fe888e87e0f26252ac802f7f07401ca8a687adf422dc5c6b8a,-1,1,1,151.00831204,1579722529,Vote,bb82fc61de85a54ba5102b155c2e45a89dbed157e3d7a21ebf023d469096e12d
bb82fc61de85a54ba5102b155c2e45a89dbed157e3d7a21ebf023d469096e12d,1,0,1,151.00831204,1576339427,Ticket,626d967b91c3f1fe888e87e0f26252ac802f7f07401ca8a687adf422dc5c6b8a
b51c1c9881854a1b2fad3289dfa2ca4605547ab991d37bde2514f0052a8e2258,-1,1,1,127.27046436,1573963311,Vote,5f396a062d072797fc582550c0d6bec1bd4b37942df93af9106fff1e93d2c3f4
8f35195becf5e0a5682519a827918d8b2c3b2e555fecd765894fb4278a388d88,-1,1,1,127.27046436,1567429488,Vote,28a7af5f607b1f6ccfbf0f8f309d567e2e07bd1cef69810badc5095d6c39e09c
28a7af5f607b1f6ccfbf0f8f309d567e2e07bd1cef69810badc5095d6c39e09c,1,0,1,127.27046436,1566741581,Ticket,8f35195becf5e0a5682519a827918d8b2c3b2e555fecd765894fb4278a388d88
5f396a062d072797fc582550c0d6bec1bd4b37942df93af9106fff1e93d2c3f4,1,0,1,127.27046436,1566741581,Ticket,b51c1c9881854a1b2fad3289dfa2ca4605547ab991d37bde2514f0052a8e2258
ca1efcdf8c6588c3a72a7af94f827a2a1aef030fffee155fc8052ddf0b712636,-1,1,1,128.04339671,1565735336,Vote,44d5a6b8b55616c52c1b2f74c0e7c7d7ae3f63e0da7554c62c5852905d24ac0e
44d5a6b8b55616c52c1b2f74c0e7c7d7ae3f63e0da7554c62c5852905d24ac0e,1,0,1,128.04339671,1565092263,Ticket,ca1efcdf8c6588c3a72a7af94f827a2a1aef030fffee155fc8052ddf0b712636
7ab1cb19561c39ccf9ed9991a50a1c5620a6aac4c096694cd4d90f9cd384bc21,-1,1,1,128.45797223,1564995437,Vote,004452d8f24370f9a0e0a574c433be0027f28df6f0accb0724ec7c918a49f063
004452d8f24370f9a0e0a574c433be0027f28df6f0accb0724ec7c918a49f063,1,0,1,128.45797223,1562974745,Ticket,7ab1cb19561c39ccf9ed9991a50a1c5620a6aac4c096694cd4d90f9cd384bc21
45ee16ffeeb7eb564fa3a3e2ef90861f4cfc9dbc13b4175e9279ee832bd8725e,-1,1,1,109.45653362,1555323509,Vote,f57f2d2816daa043f1028efbf68e6c2cadd64223643ef2215cc466ef622a94d2
b6c9f40fe731a4af04c7fe038a084daa6dc077653e99924eed6b288a755ec245,-1,0,1,109.45653362,1553751010,Revocation,c5dcb0e36acc2909fcddbc3f024879677a8a312e71f0b923b26c3b978b5df052
c5dcb0e36acc2909fcddbc3f024879677a8a312e71f0b923b26c3b978b5df052,1,0,1,109.45653362,1552861245,Ticket,b6c9f40fe731a4af04c7fe038a084daa6dc077653e99924eed6b288a755ec245
f57f2d2816daa043f1028efbf68e6c2cadd64223643ef2215cc466ef622a94d2,1,0,1,109.45653362,1552861245,Ticket,45ee16ffeeb7eb564fa3a3e2ef90861f4cfc9dbc13b4175e9279ee832bd8725e
74fc13f2dc457f878d00b0cb33cc5cd2c8d1a35850d9e6b8551729c9a07a05bd,-1,1,1,105.93259303,1552755924,Vote,184e8e7dbaa9c2610126d654d06eb506f13523029dd75782d416fc2351f16232
d4a7f8232e8e218564463d7f1232ece450a637ee953d9290738f4ec76ee8f9eb,-1,1,1,106.21833848,1552109242,Vote,4ec783d5800bde28cfa2a5e4ae12c64460b41aab8f50a4a425f03d5d3ae63b1f
e18f0e3c97c145403a2571850890ac63a05db53ce82264a9cc2c5d2b62f10714,-1,1,1,111.46803222,1549206050,Vote,b803eac9cebe5af3eb20e8b3857bd8f68e0f4504f5604f2ed818231e94864e67
b803eac9cebe5af3eb20e8b3857bd8f68e0f4504f5604f2ed818231e94864e67,1,0,1,111.46803222,1548369969,Ticket,e18f0e3c97c145403a2571850890ac63a05db53ce82264a9cc2c5d2b62f10714
4ec783d5800bde28cfa2a5e4ae12c64460b41aab8f50a4a425f03d5d3ae63b1f,1,0,1,106.21833848,1547730223,Ticket,d4a7f8232e8e218564463d7f1232ece450a637ee953d9290738f4ec76ee8f9eb
184e8e7dbaa9c2610126d654d06eb506f13523029dd75782d416fc2351f16232,1,0,1,105.93259303,1547557819,Ticket,74fc13f2dc457f878d00b0cb33cc5cd2c8d1a35850d9e6b8551729c9a07a05bd
60c56469fe4e155f4cb292306e75160f361938e1e215868d1134c9cb945cac0a,-1,1,1,103.91385574,1545264928,Vote,b9b3efef03bb2a92ce99f63d9d157f1cc523f59f282028077cdfcc266e9cfe00
b9b3efef03bb2a92ce99f63d9d157f1cc523f59f282028077cdfcc266e9cfe00,1,0,1,103.91385574,1544019298,Ticket,60c56469fe4e155f4cb292306e75160f361938e1e215868d1134c9cb945cac0a
