tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10aa326d1eac449ffa20471f81c39d0cc95d59d8b35064c8a7eced066454f6c4,-1,8,1,0.195221,1579618473,Regular,9cae603c0d829bfeed24df474b0a9b82ba618990929c32c74d313f7f424e1e9a
63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c,-1,48,1,0.19512658,1579557294,Regular,a2b3912c7c89b93ea6ec72905efc2753440dd2f122b4b36cdb33cb6e2d8a3168
0c197281150b692ec3b0f0a684f52c160c251c6df33b5c1ac7d0ee7709692198,-1,12,1,0.19806375,1523297063,Regular,f73b96bedaf2e75a0d537b848e3e75a9a19e745fd0522cca9890fd25217935bc
f73b96bedaf2e75a0d537b848e3e75a9a19e745fd0522cca9890fd25217935bc,1,2,1,0.19806375,1523296172,Regular,0c197281150b692ec3b0f0a684f52c160c251c6df33b5c1ac7d0ee7709692198
f89e90b8ee9beba88988526103ac61c0ee23e55aa7efabaa3e8f35e64ee70333,-1,22,1,0.19802196,1520105147,Regular,63bc24b40a17f6bf66101390bac57f7122158721f2720f49bab0a68d22479a92
63bc24b40a17f6bf66101390bac57f7122158721f2720f49bab0a68d22479a92,1,15,1,0.19802196,1520089361,Regular,f89e90b8ee9beba88988526103ac61c0ee23e55aa7efabaa3e8f35e64ee70333
9138e9104984e8616ad420eecc524521ac736eb329491d9167c1c0a09a25591a,-1,23,1,0.1950022,1517793701,Regular,fef30d5a6e97be196356775d46e1f180fa8865d848c0f9bc43cacbb8f6131439
fef30d5a6e97be196356775d46e1f180fa8865d848c0f9bc43cacbb8f6131439,1,14,1,0.1950022,1517790926,Regular,9138e9104984e8616ad420eecc524521ac736eb329491d9167c1c0a09a25591a
a2b3912c7c89b93ea6ec72905efc2753440dd2f122b4b36cdb33cb6e2d8a3168,1,11,1,0.19512658,1516562673,Regular,63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c
3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d,-1,24,1,0.19501876,1515797610,Regular,b9e9118630e0cee26b859f9fe694cd0413bfa781a6740cf8256029fb2138522d
