tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db191f20a042625b2370b475de56e2bee9cce52eb33d967c3dce69a72c5860b2,-1,10,1,2.05676417,1497828450,Regular,1a97bc367b32e4bdc10017f4879fbc896eae29e8ed0bb13a912a5ac50bebeeda
1a97bc367b32e4bdc10017f4879fbc896eae29e8ed0bb13a912a5ac50bebeeda,1,1,1,2.05676417,1497813382,Regular,db191f20a042625b2370b475de56e2bee9cce52eb33d967c3dce69a72c5860b2
8cd73c1b13daa37b58682c90974fa3dee13f5bdffb8fdb39161c5211895906a2,-1,4,1,1.41402076,1494899644,Regular,755733e7523462f8d34b43c8b7f64816317eedc0d3e359f08d4195cbac411389
755733e7523462f8d34b43c8b7f64816317eedc0d3e359f08d4195cbac411389,1,1,1,1.41402076,1494844117,Regular,8cd73c1b13daa37b58682c90974fa3dee13f5bdffb8fdb39161c5211895906a2
85c4a6c648a629ad17bba55c4ef29165af81b9ccaeab96f1b31db12933164e0a,-1,10,1,3.64701121,1493167563,Regular,012be871f18207fafc786f5f4a5af8453a3a8f82afd4ad432f9a44d4d13ab47c
012be871f18207fafc786f5f4a5af8453a3a8f82afd4ad432f9a44d4d13ab47c,1,0,1,3.64701121,1493146642,Regular,85c4a6c648a629ad17bba55c4ef29165af81b9ccaeab96f1b31db12933164e0a
52285852c7806bdea593c5f631eac772255eced05297ccda6f661f163dcbefd4,-1,0,1,3.253495,1490564159,Regular,0c03cd1bebd37e1c0c09e0983036184066ead02a207298cb33ae8c26f465c287
0c03cd1bebd37e1c0c09e0983036184066ead02a207298cb33ae8c26f465c287,1,1,1,3.253495,1490557712,Regular,52285852c7806bdea593c5f631eac772255eced05297ccda6f661f163dcbefd4
3c5151cb5a5d36d972eeb0ddb79fb2c7315791b8db43bd6354df02d90c0a9807,-1,1,1,5.61197472,1489699199,Regular,aa0baf56481ed4f080dd307e83c6e6c41cdb0a38cde2b0e2a49f9ad909a6fc13
aa0baf56481ed4f080dd307e83c6e6c41cdb0a38cde2b0e2a49f9ad909a6fc13,1,1,1,5.61197472,1489692913,Regular,3c5151cb5a5d36d972eeb0ddb79fb2c7315791b8db43bd6354df02d90c0a9807
b3c88904baafd193e226710ea0de7dd3bea6220da6117d554158bb4cd2d2b408,-1,12,1,23.38706658,1488576818,Regular,99b80c86485b4e93a8158fc44877ca679ceab060f1bf0faa7575862d76a998f2
99b80c86485b4e93a8158fc44877ca679ceab060f1bf0faa7575862d76a998f2,1,0,1,23.38706658,1488461279,Regular,b3c88904baafd193e226710ea0de7dd3bea6220da6117d554158bb4cd2d2b408
fd8e27ee1429fec6ba2fa0ae761b85189d82969b3ca5d71435d88c0465801008,-1,4,1,43.28518217,1467194289,Regular,8849b4ad4e2593bf1c9683540210feab20f1ac68dea43668b1d962f5217ba325
