tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82bc903404d94d4fecfde9d5c4bcf2f7eff8742efb23a3b8b57e1ebac8cceaf7,-1,33,1,2.04511228,1468067500,Regular,fa229d6d16b0fee89b4500e7fac1a40964550d686696557f293eeb348c91be9e
fa229d6d16b0fee89b4500e7fac1a40964550d686696557f293eeb348c91be9e,1,0,1,2.04511228,1468056398,Regular,82bc903404d94d4fecfde9d5c4bcf2f7eff8742efb23a3b8b57e1ebac8cceaf7
30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137,-1,40,1,5.02659504,1467928814,Regular,80a730ffc31d8ceeddd1edb3e7f9beda9cbb01c84533109453af1565959766bd
80a730ffc31d8ceeddd1edb3e7f9beda9cbb01c84533109453af1565959766bd,1,1,1,5.02659504,1467919272,Regular,30993b3605156a0d36fc93dcd7de2b9e0536fc6c36d013083aeb7753fa913137
d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02,-1,177,1,25.27942392,1463309554,Regular,bb77e3ea68f2b1d687746f813359e1c9a44fa1bc05a32875fe5e253a038097a7
bb77e3ea68f2b1d687746f813359e1c9a44fa1bc05a32875fe5e253a038097a7,1,0,1,25.27942392,1463293422,Regular,d13ec4b2af7bd2a43da4e1ddbef1d1e04d01f7a546376c62ce27e61e36a29a02
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,148,1,5.01190231,1463049509,Regular,e253b6853359daeb8d4a3c86d290c2f3a5499ad3c0f9fa51f52b4663f7257747
e253b6853359daeb8d4a3c86d290c2f3a5499ad3c0f9fa51f52b4663f7257747,1,0,1,5.01190231,1463012245,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
eba535c9aa1b57917081ad175e6d4f200a6944457660b7d6d72f935b1e9fc4e9,-1,12,1,5.02471272,1462991981,Regular,50571f39337093dd58ae348167b68be7fb8deea134f893c6a78ba6b709ba1995
50571f39337093dd58ae348167b68be7fb8deea134f893c6a78ba6b709ba1995,1,1,1,5.02471272,1462953602,Regular,eba535c9aa1b57917081ad175e6d4f200a6944457660b7d6d72f935b1e9fc4e9
