tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b6f0079a58234f4a343603766175eab00fec8e828d384d99a9a2bca40dd5a47,-1,0,1,1.54883636,1572794629,Regular,db7a1456a87a3ee3d616b923015f5406b8f1d75b6903237a8afbbe8abaf5a2b1
9ea749ca806eebe47541fe5b01c29a35eabade349b93d9e1b1ad3f2874e895e6,-1,12,1,6.78826874,1572793737,Regular,db7a1456a87a3ee3d616b923015f5406b8f1d75b6903237a8afbbe8abaf5a2b1
9ea749ca806eebe47541fe5b01c29a35eabade349b93d9e1b1ad3f2874e895e6,-1,10,1,8.50364419,1572793737,Regular,db7a1456a87a3ee3d616b923015f5406b8f1d75b6903237a8afbbe8abaf5a2b1
9ea749ca806eebe47541fe5b01c29a35eabade349b93d9e1b1ad3f2874e895e6,-1,6,1,7.4732812,1572793737,Regular,db7a1456a87a3ee3d616b923015f5406b8f1d75b6903237a8afbbe8abaf5a2b1
c6da9c9ef0daceda3c1108c9ba67abfcaeaf3b274f5375ec50f15ce2503af505,-1,5,1,127.89399613,1572793737,Regular,db7a1456a87a3ee3d616b923015f5406b8f1d75b6903237a8afbbe8abaf5a2b1
c6da9c9ef0daceda3c1108c9ba67abfcaeaf3b274f5375ec50f15ce2503af505,-1,0,1,64.12709527,1572793737,Regular,db7a1456a87a3ee3d616b923015f5406b8f1d75b6903237a8afbbe8abaf5a2b1
c6da9c9ef0daceda3c1108c9ba67abfcaeaf3b274f5375ec50f15ce2503af505,-1,1,1,116.77470352,1572793737,Regular,db7a1456a87a3ee3d616b923015f5406b8f1d75b6903237a8afbbe8abaf5a2b1
d32cb9deeab3e4fd6cb96ae5f3d5f7a22be9c03b061e9f464948f4a3e1808978,-1,0,1,17.52680378,1572793737,Regular,db7a1456a87a3ee3d616b923015f5406b8f1d75b6903237a8afbbe8abaf5a2b1
d32cb9deeab3e4fd6cb96ae5f3d5f7a22be9c03b061e9f464948f4a3e1808978,-1,1,1,22.53099856,1572793737,Regular,db7a1456a87a3ee3d616b923015f5406b8f1d75b6903237a8afbbe8abaf5a2b1
db7a1456a87a3ee3d616b923015f5406b8f1d75b6903237a8afbbe8abaf5a2b1,1,12,1,1.54883636,1572792196,Regular,2b6f0079a58234f4a343603766175eab00fec8e828d384d99a9a2bca40dd5a47
db7a1456a87a3ee3d616b923015f5406b8f1d75b6903237a8afbbe8abaf5a2b1,1,6,1,7.4732812,1572792196,Regular,9ea749ca806eebe47541fe5b01c29a35eabade349b93d9e1b1ad3f2874e895e6
db7a1456a87a3ee3d616b923015f5406b8f1d75b6903237a8afbbe8abaf5a2b1,1,10,1,8.50364419,1572792196,Regular,9ea749ca806eebe47541fe5b01c29a35eabade349b93d9e1b1ad3f2874e895e6
db7a1456a87a3ee3d616b923015f5406b8f1d75b6903237a8afbbe8abaf5a2b1,1,16,1,6.78826874,1572792196,Regular,9ea749ca806eebe47541fe5b01c29a35eabade349b93d9e1b1ad3f2874e895e6
db7a1456a87a3ee3d616b923015f5406b8f1d75b6903237a8afbbe8abaf5a2b1,1,4,1,64.12709527,1572792196,Regular,c6da9c9ef0daceda3c1108c9ba67abfcaeaf3b274f5375ec50f15ce2503af505
db7a1456a87a3ee3d616b923015f5406b8f1d75b6903237a8afbbe8abaf5a2b1,1,7,1,116.77470352,1572792196,Regular,c6da9c9ef0daceda3c1108c9ba67abfcaeaf3b274f5375ec50f15ce2503af505
db7a1456a87a3ee3d616b923015f5406b8f1d75b6903237a8afbbe8abaf5a2b1,1,11,1,127.89399613,1572792196,Regular,c6da9c9ef0daceda3c1108c9ba67abfcaeaf3b274f5375ec50f15ce2503af505
db7a1456a87a3ee3d616b923015f5406b8f1d75b6903237a8afbbe8abaf5a2b1,1,15,1,22.53099856,1572792196,Regular,d32cb9deeab3e4fd6cb96ae5f3d5f7a22be9c03b061e9f464948f4a3e1808978
db7a1456a87a3ee3d616b923015f5406b8f1d75b6903237a8afbbe8abaf5a2b1,1,21,1,17.52680378,1572792196,Regular,d32cb9deeab3e4fd6cb96ae5f3d5f7a22be9c03b061e9f464948f4a3e1808978
