tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,19,1,0.71325584,1490876966,Regular,bb94bdf3b12b8aa0344bef6f5381b20479f6cd786a8dfec2808c253ebc287ebb
bb94bdf3b12b8aa0344bef6f5381b20479f6cd786a8dfec2808c253ebc287ebb,1,1,1,0.71325584,1490867109,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
a53550bf29ea39baf34e73289ad0a03fce2a98aa5105f726d8a3bde9162b9c88,-1,28,1,1.97672615,1464372704,Regular,d604836866fb0590b09d475dfaa7bdee7aeb6cb0f9e939054d2f73414074b7c4
d604836866fb0590b09d475dfaa7bdee7aeb6cb0f9e939054d2f73414074b7c4,1,0,1,1.97672615,1464367557,Regular,a53550bf29ea39baf34e73289ad0a03fce2a98aa5105f726d8a3bde9162b9c88
1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883,-1,49,1,1.98100806,1464116051,Regular,649812db4ae89a0fe7b8a3cc2d78a8f45d37acf6574cd5db92f8bee244ad32e4
649812db4ae89a0fe7b8a3cc2d78a8f45d37acf6574cd5db92f8bee244ad32e4,1,0,1,1.98100806,1464021845,Regular,1c7c97c6c0cbc19b1bdc33fb923f8a8af82f466a8dc7ef7ebafb1f72f8f60883
3692d9788ea97892bc7c3cc9e86ecd2e584166a2aac01f422dd738db90a8222f,-1,32,1,1.97791827,1463704243,Regular,0e952f46beac41140bf8569b4cfc7df52a4c6ace6016027644c45b2bbc560b8b
0e952f46beac41140bf8569b4cfc7df52a4c6ace6016027644c45b2bbc560b8b,1,1,1,1.97791827,1463698095,Regular,3692d9788ea97892bc7c3cc9e86ecd2e584166a2aac01f422dd738db90a8222f
10eb2bf5c26fa2444038dda274818518777c147f071d132fa2a9c08ac690d4da,-1,12,1,1.98481467,1463407573,Regular,323119ad0e4a3b872d2e21214801f617e7891a2ef4b01ceeaefddff849a74a39
323119ad0e4a3b872d2e21214801f617e7891a2ef4b01ceeaefddff849a74a39,1,0,1,1.98481467,1463406018,Regular,10eb2bf5c26fa2444038dda274818518777c147f071d132fa2a9c08ac690d4da
0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69,-1,133,1,1.98397226,1463112430,Regular,13e932fa3e7962250ec5850440c25954bb528893400052dc153530ec42c045b4
13e932fa3e7962250ec5850440c25954bb528893400052dc153530ec42c045b4,1,0,1,1.98397226,1463102961,Regular,0ca7f931cbc5cc79ce96066f5dcd2aa912fd50c04b29a386cb4526f606e88d69
ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0,-1,135,1,5.65719751,1462804658,Regular,e85e0a76aff55d219def6ce5137df2adab20daa286f6e6c237aed6d55e11fc84
e85e0a76aff55d219def6ce5137df2adab20daa286f6e6c237aed6d55e11fc84,1,1,1,5.65719751,1462780560,Regular,ae95f27b4e95e01904f38b3cea9c22e593ea9bf2e506bc003590478a93a6eaa0
