tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a842e2a91e4372f2dc4e8b696421dd19ffb95a0e046c7cad5811ce2154001f3,-1,1,1,57.85671412,1500495186,Ticket,c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7
0a842e2a91e4372f2dc4e8b696421dd19ffb95a0e046c7cad5811ce2154001f3,-1,0,1,0.04229713,1500495186,Ticket,c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7
3530b06a0c5deb027a89e325f94e4c35256acdb3d9dbcb8d3d8ee9c2ca0afb1f,-1,0,1,0.04229713,1500492423,Ticket,c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7
3530b06a0c5deb027a89e325f94e4c35256acdb3d9dbcb8d3d8ee9c2ca0afb1f,-1,1,1,57.85671412,1500492423,Ticket,c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7
afc2c42c5d988f3c03c4d96d89c91200eff193aa90c3560d6d2547f4f0fcc4ee,-1,1,1,57.85671412,1500492423,Ticket,c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7
afc2c42c5d988f3c03c4d96d89c91200eff193aa90c3560d6d2547f4f0fcc4ee,-1,0,1,0.04229713,1500492423,Ticket,c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7
bd9a56fd67e9bb4b6ef58edd46d399715d513f8cc7967bd7b7bdbf0cc7f2ce45,-1,0,1,0.04229713,1500492423,Ticket,c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7
bd9a56fd67e9bb4b6ef58edd46d399715d513f8cc7967bd7b7bdbf0cc7f2ce45,-1,1,1,57.85671412,1500492423,Ticket,c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7
c40f0fe1ef96fcc2aa78a5fef0c524a4cb98bb0a8873dc723fd6a5584a866cdd,-1,0,1,0.04229713,1500492423,Ticket,c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7
c40f0fe1ef96fcc2aa78a5fef0c524a4cb98bb0a8873dc723fd6a5584a866cdd,-1,1,1,57.85671412,1500492423,Ticket,c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7
c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7,1,1,1,57.85671412,1500491642,Regular,0a842e2a91e4372f2dc4e8b696421dd19ffb95a0e046c7cad5811ce2154001f3
c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7,1,6,1,0.04229713,1500491642,Regular,c40f0fe1ef96fcc2aa78a5fef0c524a4cb98bb0a8873dc723fd6a5584a866cdd
c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7,1,7,1,57.85671412,1500491642,Regular,c40f0fe1ef96fcc2aa78a5fef0c524a4cb98bb0a8873dc723fd6a5584a866cdd
c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7,1,2,1,0.04229713,1500491642,Regular,afc2c42c5d988f3c03c4d96d89c91200eff193aa90c3560d6d2547f4f0fcc4ee
c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7,1,3,1,57.85671412,1500491642,Regular,afc2c42c5d988f3c03c4d96d89c91200eff193aa90c3560d6d2547f4f0fcc4ee
c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7,1,8,1,0.04229713,1500491642,Regular,bd9a56fd67e9bb4b6ef58edd46d399715d513f8cc7967bd7b7bdbf0cc7f2ce45
c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7,1,9,1,57.85671412,1500491642,Regular,bd9a56fd67e9bb4b6ef58edd46d399715d513f8cc7967bd7b7bdbf0cc7f2ce45
c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7,1,4,1,0.04229713,1500491642,Regular,3530b06a0c5deb027a89e325f94e4c35256acdb3d9dbcb8d3d8ee9c2ca0afb1f
c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7,1,5,1,57.85671412,1500491642,Regular,3530b06a0c5deb027a89e325f94e4c35256acdb3d9dbcb8d3d8ee9c2ca0afb1f
c44f557e398e941f0cc96caa8159330ea7709d12942bcda033a52b42f6caadd7,1,0,1,0.04229713,1500491642,Regular,0a842e2a91e4372f2dc4e8b696421dd19ffb95a0e046c7cad5811ce2154001f3
