tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c96638e39b03d3027a38366ab37a1cd95c09dd579674548ca37c11144c1f711,-1,0,1,0.31845587,1550981333,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
0ea96943a528571c12a0e083fb37f1e8f03163fe4de26894fb4feefe0625d1fc,-1,3,1,0.05002966,1547964438,Regular,9786c6a592be9642b86aa0efc4f6b537484e3686ea745f3635287be6422ee3fe
0ea96943a528571c12a0e083fb37f1e8f03163fe4de26894fb4feefe0625d1fc,-1,7,1,0.06532955,1547964438,Regular,9f0b0129a8a8f97ce9e7f727a9dfef45aa851f6f45ced15538c9865ed661a9ff
0ea96943a528571c12a0e083fb37f1e8f03163fe4de26894fb4feefe0625d1fc,-1,6,1,0.06797183,1547964438,Regular,5b6ec65b7ceb56821342d2bd6928e9b7028e5a90c6c3543c213ad65af45450ff
0ea96943a528571c12a0e083fb37f1e8f03163fe4de26894fb4feefe0625d1fc,-1,5,1,0.04807504,1547964438,Regular,412daf60a025099adb5e0a977f48283c7b405aaf1f79ccfcac4314e767dd3eff
0ea96943a528571c12a0e083fb37f1e8f03163fe4de26894fb4feefe0625d1fc,-1,4,1,0.05932414,1547964438,Regular,3c2e96fe7f7ff981ade207e048a55dcfbf4cf016567b54850053fe32438602ff
0ea96943a528571c12a0e083fb37f1e8f03163fe4de26894fb4feefe0625d1fc,-1,1,1,0.41238317,1547964438,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0ea96943a528571c12a0e083fb37f1e8f03163fe4de26894fb4feefe0625d1fc,-1,2,1,0.3411972,1547964438,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
622197705b494c36875a133003a640eade09e75f270728f3f3f9c80751787df2,-1,1,1,0.49154783,1542894549,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336,-1,17,1,0.40473744,1542470238,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336,-1,18,1,0.30492555,1542470238,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336,-1,4,1,0.33491172,1542470238,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336,-1,5,1,0.12163362,1542470238,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336,-1,6,1,0.37987435,1542470238,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336,-1,8,1,0.34223826,1542470238,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336,-1,9,1,0.33608873,1542470238,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336,-1,10,1,0.34732409,1542470238,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336,-1,11,1,0.28981456,1542470238,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336,-1,12,1,0.44357209,1542470238,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336,-1,13,1,0.2530164,1542470238,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336,-1,14,1,0.42591064,1542470238,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336,-1,15,1,0.42311542,1542470238,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336,-1,1,1,0.03305371,1542470238,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336,-1,0,1,0.1049085,1542470238,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336,-1,16,1,0.13370983,1542470238,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
bcfe6b5cfc07e34f7c7d5f3c0b6482b64a3e187f7c3d11657feef8c0451be336,-1,2,1,0.00775668,1542470238,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
