tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,45,1,0.4827673,1613036993,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,18,1,0.15758286,1613036993,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cc22f92dfe138810c14adbb7a197a82041004136567091c0cc0579c9fdd3e421,-1,49,1,0.81063076,1613036993,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
d99723d18124a30989b7ea67d251dbee3f62a536a71dbf69036dbe562a837068,-1,0,1,0.33087133,1613033521,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
344e35cde088a83486055979951abde566fc1d8a840349611e3a2f830185ffcc,-1,5,1,2.54629156,1588903576,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
2acb3fa1ab7c989134d5fdadbef6d41990c26ca5fdedc2a2fff0cb68b26e57af,-1,8,1,0.89020407,1581583597,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
2acb3fa1ab7c989134d5fdadbef6d41990c26ca5fdedc2a2fff0cb68b26e57af,-1,2,1,1.18755611,1581583597,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,13,1,1.0082468,1579082210,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,41,1,0.46464932,1579082210,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,38,1,1.35800632,1579082210,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,35,1,0.58145865,1579082210,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,34,1,0.15677898,1579082210,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,31,1,1.85318525,1579082210,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,28,1,0.59663045,1579082210,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,26,1,0.71763342,1579082210,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,22,1,0.4748978,1579082210,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,19,1,0.63212301,1579082210,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,10,1,0.56475305,1579082210,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,1,1,0.73735369,1579082210,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,5,1,0.67649887,1579082210,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,48,1,0.57517425,1579082210,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b,-1,46,1,0.48480235,1579082210,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,58,1,0.49917594,1577700425,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,60,1,0.50067957,1577700425,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,63,1,1.39449565,1577700425,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,55,1,0.50120121,1577700425,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,40,1,0.13577169,1577700425,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518,-1,26,1,0.56988916,1577700425,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,16,1,0.13577169,1575081164,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,35,1,0.56988916,1574995001,Regular,edb91e42ac2018aed1ab7d84e293ffd0d883f605682e95e61df00ad2e2b97518
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,36,1,0.58145865,1574909400,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,76,1,0.57517425,1574821796,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,162,1,0.53268124,1574761170,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,236,1,0.60395382,1574761170,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,234,1,0.93081179,1574761170,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,232,1,0.41190165,1574761170,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665,-1,230,1,1.36662996,1574761170,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
