tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8f2c8943b6a2fb236ae0a800bb4b5a9b0f0a7358cf467e9fa1b381473fa13ad,-1,5,1,0.89312642,1527019955,Regular,af45b01c6cfea3486b21e9345ef38a4a56ac785cc4223ab7e123deed29a4e97e
af45b01c6cfea3486b21e9345ef38a4a56ac785cc4223ab7e123deed29a4e97e,1,0,1,0.89312642,1527010735,Regular,e8f2c8943b6a2fb236ae0a800bb4b5a9b0f0a7358cf467e9fa1b381473fa13ad
33e72b5489a13c4b0812abb8453044d8b8321e0ad242178b656cad9cdca3fba5,-1,10,1,2.03118098,1525786062,Regular,7ee6d2c82c0a34a8fda99ad043c808f992b714b32bf4987106daea3fae187f86
5dd3fd9dfcc3aa4a13ee9e368b1bf170a8e95e06fd04771aa8ea4fdb2960fe8b,-1,29,1,1.34525899,1522329396,Regular,88e0c85ee4d9a691edbb2163c2cf0363db180f3ac761d2afa9900db1c46742b6
fc2335b4e1e104dc62d0c70fd759a2405aae9d099178f8c57576135d3467c2bf,-1,15,1,1.2050248,1519225675,Regular,26c2219bac2663422aa9c74b396d5b6ef9c428bd13b681e8516f4c05846a40e5
65db590b48f6e65b1ead52a9807fb41d5232bc2353c7f215e0739790d557004c,-1,35,1,1.10402541,1518982881,Regular,ce1f93c5d8ea21eff17b029d361ccf29951bf1b6ea27a6754226999cd2a1bb34
ce1f93c5d8ea21eff17b029d361ccf29951bf1b6ea27a6754226999cd2a1bb34,1,11,1,1.10402541,1518974756,Regular,65db590b48f6e65b1ead52a9807fb41d5232bc2353c7f215e0739790d557004c
7ee6d2c82c0a34a8fda99ad043c808f992b714b32bf4987106daea3fae187f86,1,2,1,2.03118098,1513743642,Regular,33e72b5489a13c4b0812abb8453044d8b8321e0ad242178b656cad9cdca3fba5
88e0c85ee4d9a691edbb2163c2cf0363db180f3ac761d2afa9900db1c46742b6,1,1,1,1.34525899,1511328571,Regular,5dd3fd9dfcc3aa4a13ee9e368b1bf170a8e95e06fd04771aa8ea4fdb2960fe8b
1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba,-1,53,1,7.39574453,1510803345,Regular,b3e21713503716871b431fae3005912c6bd0bfe5c2e8ea8cc4965953434e2d68
