tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,0,1,0.01195183,1504168037,Regular,f9e9b1ee5147eb91a493a5efccf3090354bc2219261c3148a54f85d718806831
f9e9b1ee5147eb91a493a5efccf3090354bc2219261c3148a54f85d718806831,1,1,1,0.01195183,1504166292,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
80c8b16728a829c5e4efb85528730f3f8ee36a7c77ef312476ff49b96f602842,-1,13,1,0.64366872,1503645380,Regular,e7bb75a8c95db62152bc412e494bf3fbf54f9fe8065f8be8b93fcaeaa25a7abc
e7bb75a8c95db62152bc412e494bf3fbf54f9fe8065f8be8b93fcaeaa25a7abc,1,2,1,0.64366872,1503642279,Regular,80c8b16728a829c5e4efb85528730f3f8ee36a7c77ef312476ff49b96f602842
af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284,-1,63,1,0.29301017,1502195901,Regular,12ce73222ce2f14ce6f5c4e8ea8189b237a3d893719c3d41eeed279b00a97b71
12ce73222ce2f14ce6f5c4e8ea8189b237a3d893719c3d41eeed279b00a97b71,1,1,1,0.29301017,1502190539,Regular,af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,125,1,1.07502004,1501932981,Regular,3adb89fb13846b06ab56b9d3cf1c847db16a22fcebd49e0264698240cf6d2d04
497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d,-1,16,1,0.5101347,1501617371,Regular,2bad48ba7ea8a3b0b4f3c1d97b7170518175ee7954eaaaf20da8cc882fa6449a
2bad48ba7ea8a3b0b4f3c1d97b7170518175ee7954eaaaf20da8cc882fa6449a,1,0,1,0.5101347,1501616432,Regular,497749f6741167744ca696166bf981fcd54978d75f1da377e8c5a0da58120e1d
3adb89fb13846b06ab56b9d3cf1c847db16a22fcebd49e0264698240cf6d2d04,1,1,1,1.07502004,1500557249,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
