tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,259,1,0.00795355,1623919419,Regular,c8b52a4a47e4a4224a2db7b09f2a56a385024338b61deb49bcf159248fcaeaf8
c8b52a4a47e4a4224a2db7b09f2a56a385024338b61deb49bcf159248fcaeaf8,1,2,1,0.00795355,1620596499,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,282,1,0.00812844,1611412651,Regular,861147657bcab013df952f3c10c9f6c144ca7572a09fa08a25ea6c3f3c9910d6
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,38,1,0.00795504,1611412651,Regular,dfae9db7139f903d9c067632b8446f27f807b1c1672200ccee7226b544abf122
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,72,1,0.00795508,1611412651,Regular,e4278331c2aeeb2917376db8395e90479ba62b05be9770a939bc0d93a989993d
e4278331c2aeeb2917376db8395e90479ba62b05be9770a939bc0d93a989993d,1,2,1,0.00795508,1611327974,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
dfae9db7139f903d9c067632b8446f27f807b1c1672200ccee7226b544abf122,1,2,1,0.00795504,1611116864,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
861147657bcab013df952f3c10c9f6c144ca7572a09fa08a25ea6c3f3c9910d6,1,0,1,0.00812844,1610871378,Revocation,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,275,1,0.00819546,1609927661,Regular,1f48e8243cdcc956e56be6811e7439816f8bb012600134299ab5dd3df4e41fc5
1f48e8243cdcc956e56be6811e7439816f8bb012600134299ab5dd3df4e41fc5,1,2,1,0.00819546,1608878543,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,165,1,0.00819546,1608034532,Regular,3a3a920a8ebfd63da8dd5f4f6bc63fd0be80d7ef180c01e7b51c07f282a4b6cb
3a3a920a8ebfd63da8dd5f4f6bc63fd0be80d7ef180c01e7b51c07f282a4b6cb,1,2,1,0.00819546,1607709180,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,42,1,0.00852736,1606993823,Regular,f45578e37b168373711eb6141f99996ea2f1983eeeff24aeb7c0d518d1e813e6
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,446,1,0.00819629,1606993823,Regular,c22e757d0e35081b83444edf5fc7344dd3be73193611dbebf315ef354a084810
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,39,1,0.00819587,1606993823,Regular,ce19234ec939c23b2c66d999d3d54297efbc13b6467b0e402f2f9113e839302d
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,474,1,0.00819587,1606993823,Regular,0ea0a329f8f9297182bdf40f0070d9380fd9f4f783a3455d5586cc49317f64a7
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,444,1,0.00819629,1606993823,Regular,34d7aace9faa9f5cd31ee5b065b20e73524ab74115dcec507b6c9fc58ac8567e
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,50,1,0.00819629,1606993823,Regular,1bd9c586d212ac922efd1f31db10ec8952bf1f5071a5782b479e0919e99aa1c2
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,107,1,0.00819629,1606993823,Regular,26f3821dac1f00b6c6c9399587c00296f86306dbdc989236f85fca12068ba151
0ea0a329f8f9297182bdf40f0070d9380fd9f4f783a3455d5586cc49317f64a7,1,2,1,0.00819587,1606145903,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
ce19234ec939c23b2c66d999d3d54297efbc13b6467b0e402f2f9113e839302d,1,2,1,0.00819587,1605868678,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
34d7aace9faa9f5cd31ee5b065b20e73524ab74115dcec507b6c9fc58ac8567e,1,2,1,0.00819629,1605525633,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
