tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,10,1,0.33525385,1627353487,Regular,
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,182,1,0.90131074,1627268703,Regular,
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,131,1,1.03670173,1627180536,Regular,
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,605,1,1.20651552,1627094750,Regular,
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,119,1,1.23198179,1627008370,Regular,
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,70,1,1.19541752,1626921796,Regular,
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,36,1,1.38401434,1626834705,Regular,
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,377,1,1.6105396,1626748307,Regular,
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,75,1,1.61659947,1626661889,Regular,
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,32,1,1.18547897,1626575581,Regular,
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,176,1,1.04446761,1626490591,Regular,
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,266,1,1.17899882,1626402647,Regular,
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,125,1,1.03158774,1626316734,Regular,
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,149,1,1.08522241,1626230015,Regular,
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,136,1,1.12200364,1626144288,Regular,
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,296,1,1.10632414,1626057026,Regular,
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,132,1,1.5360747,1625970570,Regular,
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,335,1,1.91857423,1625884244,Regular,
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,509,1,1.94639756,1625797772,Regular,
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,521,1,2.09189285,1625711412,Regular,
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,64,1,1.85781602,1625625987,Regular,
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,185,1,1.84864889,1625538774,Regular,
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,404,1,2.02994664,1625452546,Regular,
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,86,1,1.93427466,1625365833,Regular,
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,102,1,2.04907315,1625279443,Regular,
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,4,1,1.6026223,1625193074,Regular,
