tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa,-1,35,1,1.0887224,1527226138,Regular,185ef3864496684e6d6b994fbe3a2468ba816e5a77e38ba6f51506c68bd1a06f
185ef3864496684e6d6b994fbe3a2468ba816e5a77e38ba6f51506c68bd1a06f,1,0,1,1.0887224,1527222956,Regular,daa5a7a35db1d05af49f8986f9742c33c3dc2bf848ee2264fbed2701d40ab2fa
fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287,-1,27,1,3.99726508,1524810239,Regular,5a82274036681072dcc66bee008d366c9da7535168129f0de78eca1c4bb9175e
5a82274036681072dcc66bee008d366c9da7535168129f0de78eca1c4bb9175e,1,6,1,3.99726508,1524774169,Regular,fc5dbdc89b9e026d124f74d0f88b29e6c9a3270f8db34b56104c527aca85e287
c27f52bd9c291fe3410facc12d95bf867feddec69f24eee98c7b02ea83f49b77,-1,9,1,4.00712927,1524623257,Regular,e2e40bdde63b323a119846554534624e1d21184551455618e021c0eb8b430bf5
e2e40bdde63b323a119846554534624e1d21184551455618e021c0eb8b430bf5,1,9,1,4.00712927,1524128006,Regular,c27f52bd9c291fe3410facc12d95bf867feddec69f24eee98c7b02ea83f49b77
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,551,1,4.00017688,1523658010,Regular,155c4b47981d1cec8b5eee463a403e137d7a17de36a2096f31882a7cc84def9f
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,3,1,4.00308165,1523424873,Regular,28e1d696501bddf8e1a89aed330b876a05457788035c802a2fbf3bbda898ee71
28e1d696501bddf8e1a89aed330b876a05457788035c802a2fbf3bbda898ee71,1,3,1,4.00308165,1523424245,Regular,c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc
155c4b47981d1cec8b5eee463a403e137d7a17de36a2096f31882a7cc84def9f,1,1,1,4.00017688,1522830474,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
