tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,18,1,0.17240435,1559094546,Regular,b974aa570d61842e394f1004663fd8dff6de49094593d4501b89ad3a6113bfdd
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,33,1,45.9238915,1559094546,Regular,321a8c9b850715acabee18552d64ba7d5dd264997d4dc551afc7650742fda8e5
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,31,1,0.12340935,1559094546,Regular,655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,30,1,0.11753337,1559094546,Regular,aa8127420eee03cfc9c1aeb4f5e71623f41a225204d9d58352f6b25064fcc4e3
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,29,1,0.21385156,1559094546,Regular,424cb9ca3b168573b60d0bee49f5a309c7de11ac2e2cc0eede960909f6d3e6e2
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,28,1,0.30871264,1559094546,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,27,1,0.19875527,1559094546,Regular,0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,26,1,0.12804722,1559094546,Regular,9d7df3a2ec34b093a456b174d0b58b33cedc075cc65328ac16b2c4a7efebe4e1
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,25,1,0.18850689,1559094546,Regular,b3a7792abdda3633dd4c4258a1ba13786e33e82b3ead03d2c3dc3895c35bf6e0
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,24,1,0.10150105,1559094546,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896,-1,23,1,0.12764359,1559094546,Regular,2291afe89e33badc65399e75b0ff5db37b573fd50cfa0c51e935f25fbb7f84df
