tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df717f61cc15a009caf862788033202cd51cd2bba18689adf7d4cfc0a2d9c900,-1,15,1,0.199382,1581048545,Regular,3f88351a1dba3f01265a3ce73cd43e08a0166e2cc4b0ec785aca01cf3ffed979
25e9c30bfeb8726f94f32c13ce9ec131fc170802b892536b6880689e3e5b6836,-1,22,1,0.197687,1580861020,Regular,d63322ae22a887bc9abea11e4f71e64c32bf5da7f586af3e7f59ba55e88e0a39
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,116,1,0.196623,1580742387,Regular,1bb56fcaabbeeb3686f7d46bfe38a4c80985850102ff077f1e0f7cb0a2e56b1c
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,25,1,0.1960617,1580742387,Regular,c89fe8ef6d3367188af51812871f04ab9875b9b08a1dcdb518083bf68fcd99ef
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,70,1,0.19623149,1580742387,Regular,d0e3db6b3631fa89efc61ac810e9be858cbea3ac2dbdb633806d4ed0b5b1063c
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,90,1,0.19639815,1580742387,Regular,57c0054e69da03d295405bf4cbf5a319a7878c81f1c30f0f9c62d116ea226d6a
103f9bcf4c67d8f31c8a0807ea41532617c0edb39343bd6daf4952813400592c,-1,24,1,0.19594753,1580374893,Regular,63ecbc709bbd566e89931b855bcc488f9ef3f4a959dce210021fe5bee91d45cf
a5eac84b34bd8b4d4f233f9683ba3702426f9c8ef36d344a3cf7a49d14b97530,-1,8,1,0.195846,1580305469,Regular,a0d9fff777e077fbcbe272bb1062184e0b5ffc9cd24c91951d2a71511edd4894
1881a35dacb130f11e654cf24d6588dee99a073e193cc07b7ffac4f6e9944449,-1,18,1,0.195821,1580293957,Regular,6f9d68c464a0f675d06ece0a2272e9365119dddbb7811d52209e9db3b63e9c2d
b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65,-1,75,1,0.19541557,1579795046,Regular,ac926c6aa8a3f154ba6c8cf72b3e1bb8714077b3ec913728e59bb03403734a9a
cf3f1bbc4b3522da61b25c00444f197eecd3302f8443cf1d0ad5d6305f9c25a1,-1,36,1,0.19509972,1579497691,Regular,905bcf0db4604e3bece671e9eb722e5c80cc1b987134e1d08a1999af82d789e4
935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f,-1,72,1,0.19801356,1520741768,Regular,16453f8bef0f3cae7631388fa3636ede916233bb724cdc559394fe1dfda98d8d
16453f8bef0f3cae7631388fa3636ede916233bb724cdc559394fe1dfda98d8d,1,5,1,0.19801356,1520738449,Regular,935dad32f01369fdebd565c657062856652aafb75946257c268cebc48e49d88f
01ead7c9d87253b49051bf7339a64f329acfbf8f0138dc2f74e4acab5cc5d4d8,-1,19,1,0.19824801,1520241477,Regular,8882429baf26da3560214fe175c55382f8f411c16bcceef85b7b3bf8fe97e76f
8882429baf26da3560214fe175c55382f8f411c16bcceef85b7b3bf8fe97e76f,1,26,1,0.19824801,1520238753,Regular,01ead7c9d87253b49051bf7339a64f329acfbf8f0138dc2f74e4acab5cc5d4d8
c20efd58dc4ce2253e9ee5819a275f1423f6a7b420a3bc99e9efc169e475be99,-1,24,1,0.19809161,1519765267,Regular,e20a6ee3e49d5c7124da964b3db1b438521c0f01d00967acf97baf958bc3e1db
e20a6ee3e49d5c7124da964b3db1b438521c0f01d00967acf97baf958bc3e1db,1,13,1,0.19809161,1519764605,Regular,c20efd58dc4ce2253e9ee5819a275f1423f6a7b420a3bc99e9efc169e475be99
48273ca0a6d1c2b5629389ae1f2564f41e468b812b67ae1791fbf3995e6c69be,-1,12,1,0.19804785,1519394466,Regular,516cfe82b127f0b63ea68561fcf68cdef0056667b6340cd29262e41b651e2668
516cfe82b127f0b63ea68561fcf68cdef0056667b6340cd29262e41b651e2668,1,6,1,0.19804785,1519391167,Regular,48273ca0a6d1c2b5629389ae1f2564f41e468b812b67ae1791fbf3995e6c69be
5902be756e8294237f5322de87f6aa41d674471e928119f07ef665984dec9790,-1,18,1,0.19812149,1519075454,Regular,3026fd9d458b1e20f9107b1acb769197cbbf0ca8790fed0580b3b75218b2060b
3026fd9d458b1e20f9107b1acb769197cbbf0ca8790fed0580b3b75218b2060b,1,23,1,0.19812149,1519072980,Regular,5902be756e8294237f5322de87f6aa41d674471e928119f07ef665984dec9790
82d248aaa3c4fa39e4ac86f6f563b653327bd292365246235b5495d6cc0bdbb3,-1,1,1,0.1984688,1518837601,Regular,84fbb04d729999b31befaffd8df566704abc682219dbe093f7d254d95c5a961d
84fbb04d729999b31befaffd8df566704abc682219dbe093f7d254d95c5a961d,1,10,1,0.1984688,1518832542,Regular,82d248aaa3c4fa39e4ac86f6f563b653327bd292365246235b5495d6cc0bdbb3
d55b953155ba28b9dd7bcfecea5d8ce88fd8dfc5dfaeb60f1a572e4e3c51dea6,-1,7,1,0.19930331,1518617642,Regular,c6be17f0c80e69834a82fedb85621e603e3d7471083f10815266335f6fcce816
c6be17f0c80e69834a82fedb85621e603e3d7471083f10815266335f6fcce816,1,11,1,0.19930331,1518616703,Regular,d55b953155ba28b9dd7bcfecea5d8ce88fd8dfc5dfaeb60f1a572e4e3c51dea6
1c40bacef9a150efcfe15ed072319ce32d3b17b0d28375c65a2a7ec55693bb43,-1,28,1,0.19826913,1518421024,Regular,0b3ebd71b8d8b3a958f52ff2f8a66cf8f5071d9e772a1f9d1f5bd8d02fbc8556
0b3ebd71b8d8b3a958f52ff2f8a66cf8f5071d9e772a1f9d1f5bd8d02fbc8556,1,0,1,0.19826913,1518416700,Regular,1c40bacef9a150efcfe15ed072319ce32d3b17b0d28375c65a2a7ec55693bb43
b772473b9088e9e310ed159a5656ec9323964b681e9053263f7fa0f334281eec,-1,15,1,0.19854208,1518226035,Regular,3c76f7b4983e622586f141b70d13763081615eea30dabfbf21a4af2a9efafda2
3c76f7b4983e622586f141b70d13763081615eea30dabfbf21a4af2a9efafda2,1,4,1,0.19854208,1518223104,Regular,b772473b9088e9e310ed159a5656ec9323964b681e9053263f7fa0f334281eec
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,9,1,0.19569361,1518040579,Regular,b71ae35490786fcbd515dd1a8e336ac0d9e9ac1041026994a3b7e23d29140660
b71ae35490786fcbd515dd1a8e336ac0d9e9ac1041026994a3b7e23d29140660,1,18,1,0.19569361,1518038915,Regular,bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717
697cd6cd570107e3ce60d1b0bf021604494c7fadb1440e7be96398d0b169d671,-1,11,1,0.19541334,1517889794,Regular,6822c724ea0318cb92b311b22fefe1bb7c41c4bc1e03f7db4e3977c78f04d55e
6822c724ea0318cb92b311b22fefe1bb7c41c4bc1e03f7db4e3977c78f04d55e,1,10,1,0.19541334,1517889007,Regular,697cd6cd570107e3ce60d1b0bf021604494c7fadb1440e7be96398d0b169d671
9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23,-1,75,1,0.19628866,1517760422,Regular,8c47db42ca57013a6025c63889bf2cb4cccfc1718a4d050ffa216a552b75da03
8c47db42ca57013a6025c63889bf2cb4cccfc1718a4d050ffa216a552b75da03,1,16,1,0.19628866,1517749319,Regular,9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23
