tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30ce3ba75329bd9493bec3078decd5d0503630743ef003bee4f36c5aa249104d,-1,1,1,111.1432249,1567068176,Vote,856b100aab1b95b8f44fa3f43b7a47c63a748e9d8f1f063df8ff401ace06f527
52383ff26e33fada691197a67ad8367ceb3169d6c95c1df7b477cd10765b05d2,-1,1,1,119.4915848,1564777920,Vote,730a2150f17326fdde6e78253584269e6512feaaa0b29e04aeafb3b451e4244d
01467a203075835170fb2ec383cafcf1a89bc46fab3c4bdcb70cb6fe7369663c,-1,1,1,110.05079801,1564337909,Vote,09fc371ce53e0ddcfb350e4293f0b7b2949d0bc30540862dba68be4593a411f2
c6b59dd7e37649f06bb72938602ae8127b482d4d6a6833d50ef8452c90927a6b,-1,1,1,111.17170757,1563289548,Vote,f3456b2a5b57903e86ebf557a32904df918e3bdab611a7184db9642b33a991d0
83490e5241706af8c9f546267d67785dba3db2e4193c2831ecf9935493bc0568,-1,1,1,109.77314094,1562788077,Vote,b31d109d657cd5eaf9c160eae096b152ba0cb3119553016f087a384a57c40659
a8ef17ca1ac18c6872332d223ff9ff6fc1b1c15dcd7cd2ece24cdf9289f892e2,-1,1,1,117.456146,1562255271,Vote,6b6026f57e70b4d7ea8e4ac7d72b44532770771c1aa7db668d3a06c2d32c1fde
1a3feac7517783bd84c1ca27a6ea702d806319e742d844edd59c26c45b408c1a,-1,1,1,111.65238252,1562213416,Vote,64412359d67f64a14b491112c67016470e7ffff585d9f9ac975130f54a121396
93fb1082d4fd7e188c67933c0f938f0dc9ad63180f15b16dfe6b0fcfa6aff026,-1,1,1,108.36986005,1562077597,Vote,c85974d37df4c769ba0e0d6795016fae51259edf1a68639ff141e8669bd8c10c
88288a3d071cc642fa04c811b1c783ac7b7174343efe8fd4c5f0de90d0855e35,-1,1,1,120.13684427,1562023742,Vote,8a7a7e9a73558c0bdb285dce7ad7bc7740f38cacd3a2885d9183a72451404f96
cbe59fa950b6e3ceb83a0bbca1027bbb724d7a10c92aaf3aedcf2d4cca182ae3,-1,1,1,110.05079801,1561970174,Vote,34cb438a42e37194993f053689e2d240c2502c8fd63b3ade400ee1fb01920371
07188244e9fd6e95e044ee950af653bdc00e8b1e35b40dbfa5e161d138f96fa7,-1,1,1,120.25003679,1561824920,Vote,aa2701aa46da0a66097b7d2664ddf22be146e156cbc37572c93bc642bae4a6ff
fe1362d08f56b7d157a71c2fcb3aea11363c31bdf00d29019278810f65b9ed55,-1,1,1,117.456146,1561500879,Vote,9498a8a362ee5aa3125725fc6e645dc5f3433acb85281ccce8be3af7e90d9135
e6f4532ed48545972d9539b54d224bf6ae7dd08c2c8b896e3f19a370823593fa,-1,1,1,116.33013691,1561429062,Vote,27282b1e6baaffa377f9e752b563ba42012c084c10fbcfe262406aed6221432d
c9a03e81357ae52220702a96646093300b5b40055b721f0f84a9d361d99cbabe,-1,1,1,110.05079801,1560916377,Vote,5c867005f15cac16ff3e09a178b17c20caf28b5882fc3cd306caa19da0f97066
b643bc982a0a137396d564af619a136126215e86579d76d7ceb533d69ce821dd,-1,1,1,118.67525125,1560866383,Vote,33bc5f02a38eda85e72c5c656aa8a3da68b210bdc8aa7f5348360082eaa70c19
1f16f246806d0add71701abba8c694fb40b83d7a25b84787b25f95af3d4b0b62,-1,1,1,117.76624705,1560758540,Vote,afdb92acfb78f8dcb232e74d0d01b818bb454c37966a29825a4110be6ac21afe
65ef8f8772f0a55dda49da9e5df44641c69727da8486323fd4f434ba0ebee9ea,-1,1,1,110.25836492,1560737776,Vote,63a245a757806ae234ad33d0bfa457048adb3564f32580c54f4403adb793ae2f
227b8b0e53b067a697f22a6607285417d22e49fa8dbe72f618ad02949101b206,-1,1,1,117.91941964,1560522198,Vote,649df279c528e74556c82231ac644f1f6cea99f149c28ea5deb5f4bc4b98805e
cb1aad0c063afdc3cf29ea4e2941e0d13aadd4663fcd802946ca6fe71bee74e1,-1,1,1,117.33242969,1560413296,Vote,a7ca965c0244ecf5ad83096c7253214840926875cdb5b6bfef97718707e51634
85c531ee9fa7d2e14360dd92c8633761e4d819004abfa3365a5eb8b76c1fd7d3,-1,1,1,113.89354121,1560124780,Vote,a6867fbc82f15ae0428cbf57f5cf133290f40096bc1175fbf00531f50cfb4c7e
c567aea4e0e19263de0c3b154b21192622fc55c826a3a7ce1b1782cdbccb91de,-1,1,1,110.05079801,1560089831,Vote,005b0bfbd4eaf5c5e85cf063f52acd8ea165d2ba596daa553ee82c3ec38b9866
660cdcf41bcfa1886fd92762fae5a3a0ced6376a08a1b3089e1030d4914ab56a,-1,1,1,126.67875685,1559975637,Vote,d8e2ad037fa62a4ecb945995a1b70dab37d07f2ad695efc6d8fa1462f76ed023
ff1ec7b1a1dc7c8b8e449a20ca279ddc4c1253afc940575e66db7439cbff3e4f,-1,1,1,119.17588759,1559876739,Vote,b4ee1e95402deac7f8fa8d1baeabc5683f84ba077991c193e5a8c3c7af5c6319
d9331f00effb03645db190de24c3cebb3db1b6d7142d8766852df77448da3e28,-1,1,1,111.0477706,1559612185,Vote,8e50344f9aa686bab22721d8efa727b02ea8706777dbc16992fa93cfddfae5c0
de2bd742be10fc8a992a2457419e7c1f3d9f49d9193d2fa4ec9a6ea8682704a1,-1,1,1,119.4915848,1559582075,Vote,f21b2f04baa744bb396710ff7dcdba2d870862a8894f8ee7cd8dc37caaefc9d0
82a2b6eafbffb538409fe56548b8a26af98a423ff42f32e874ead73ab6ad790b,-1,1,1,126.67875685,1559468235,Vote,da19f2760c41a9751e308c9e9fbaef4b5d68be87323264299d4e17d013dafe77
18a8027148c93c8908f0272b7f024e48c8b91131ae9a5dd0befc6633fda26f64,-1,1,1,111.82292035,1559320978,Vote,9bebfc3934a075cab33eb6c8b6702c228093427202ba02a5edd5716898954adb
fe6f0607f4414bae6518c447d345bce469a4c46b572e9b5a87d89efc371a2434,-1,1,1,118.80088033,1559313681,Vote,a74d023c3ecf542c9c6f5e7958e607c8ac99d0f4978b12e8faafb1db7849fc31
