tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03701f502d742a92e9cc7e7e2402b0e7ea9f5bde6f6ac3ccd25eaf089e3850d,-1,0,1,42,1552439848,Regular,c6fc69c8886611882617eec4a0c25ea87293a93091d90c6af7a450af57a73295
c6fc69c8886611882617eec4a0c25ea87293a93091d90c6af7a450af57a73295,1,1,1,42,1552438433,Regular,d03701f502d742a92e9cc7e7e2402b0e7ea9f5bde6f6ac3ccd25eaf089e3850d
a88f1cd15af9cd089a9504b1b3064853db210a039b2674660b5f36b8a0de9f2b,-1,2,1,40,1551657397,Regular,de57eda6a427757f711fb20e0650097f6aeaf7f35bcdfb855ad1e7b2a3d3ce42
de57eda6a427757f711fb20e0650097f6aeaf7f35bcdfb855ad1e7b2a3d3ce42,1,0,1,40,1551626531,Regular,a88f1cd15af9cd089a9504b1b3064853db210a039b2674660b5f36b8a0de9f2b
c215c494e372e188352eb1f80da811154134877a18ed803cf512067654e29db3,-1,1,1,37,1543644460,Regular,da250b7d7efaa2b9bc268e2e6001408562d38b02a8e37a4515a85f63657dbc76
da250b7d7efaa2b9bc268e2e6001408562d38b02a8e37a4515a85f63657dbc76,1,1,1,37,1543634857,Regular,c215c494e372e188352eb1f80da811154134877a18ed803cf512067654e29db3
918aa81228c07cf6d4f699baee85a253ec2adbb0e767223523791d13280911dd,-1,0,1,47,1543569574,Regular,28979e4b6704526932dad58594757dd1b1304628fe6b364fbf752860011204b6
28979e4b6704526932dad58594757dd1b1304628fe6b364fbf752860011204b6,1,0,1,47,1543558622,Regular,918aa81228c07cf6d4f699baee85a253ec2adbb0e767223523791d13280911dd
93e4d863ddd79ee44ca6fbfc896da38aede487bfdb867d57e109e248d45bb495,-1,0,1,39,1543508846,Regular,a86f36d779a2e81849c803939efcd4dc719cf255eb2b3acddaea632ef8b2db6d
a86f36d779a2e81849c803939efcd4dc719cf255eb2b3acddaea632ef8b2db6d,1,1,1,39,1543507812,Regular,93e4d863ddd79ee44ca6fbfc896da38aede487bfdb867d57e109e248d45bb495
3d9b1e0db5dd216153705a5774feebe88ce20fe11e3c1bd64e8f3eb707487a83,-1,4,1,37,1543223651,Regular,2accac8d84a425f70b2cf3d40bf775b5e1ca73fa1cbd2d7c397f51d37de8bf20
2accac8d84a425f70b2cf3d40bf775b5e1ca73fa1cbd2d7c397f51d37de8bf20,1,1,1,37,1543212827,Regular,3d9b1e0db5dd216153705a5774feebe88ce20fe11e3c1bd64e8f3eb707487a83
cbdd92c7798b18d16e3b52ccdbb6968812780813e5a18b6ed23249740352c57b,-1,0,1,36,1542665052,Regular,04e4e0de81400af34ba8d4eb86dc76b8534580c875072d8a7d45a4c19ee81018
04e4e0de81400af34ba8d4eb86dc76b8534580c875072d8a7d45a4c19ee81018,1,1,1,36,1542661839,Regular,cbdd92c7798b18d16e3b52ccdbb6968812780813e5a18b6ed23249740352c57b
7088ba50979e548be6b1f2a271d7cd3c187eeeb40ab5880d5c5966b001b051c4,-1,5,1,47,1542626498,Regular,04013a203b99953b7326bea882ca9a39be90f594a00c14dbd27748c7ba9f14eb
04013a203b99953b7326bea882ca9a39be90f594a00c14dbd27748c7ba9f14eb,1,0,1,47,1542474953,Regular,7088ba50979e548be6b1f2a271d7cd3c187eeeb40ab5880d5c5966b001b051c4
