tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27bb26ffb122ef430b40eb7cf66064bcde2f729d8591f8461d4378f4510d4483,-1,0,1,1.0006773,1592872830,Regular,6a1813ef054d57cc79608adade8dbe0f77f97dc1aa545437fa2d0e3fb8efa586
e1a4849110398c14943cf7e0e781be2284f667481337dd09337f4075bb46b830,-1,36,1,1.03561605,1513317428,Regular,fe05ef6db13cf49216e78574a474f943c73c0c375844d70b29aca2a5870eabfb
286aab2e106031c7d50fb84406c64b799af423dc512a79d274bbbd527947896a,-1,66,1,1.01125728,1506833839,Regular,1597a510e82ce1d05fe1725b3334dabca6b78384cbdbb6428097eb61f43c468d
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,55,1,1.00704047,1506833407,Regular,fef26ad305c60c2ac0ab015ee1507df40289571b67c61d2d9113d2ff35c5166e
7276bee9ce9dd83b1e85eee9bd20d5aed72d06706017dd5fd8250bd322da3ef0,-1,23,1,1.00419051,1503769860,Regular,857d44348e16a71a808a3e3f3531506f5546f9b15c49b16359e135c753a0e7d7
ef2024ebc77f807912bc0d2ccad5766d0ea9191cca3ab080101b81c8f69550d0,-1,35,1,1.00323775,1503442244,Regular,fdd9d70a3a8b0daee04da4b3a826c623f668f0a88b2193b63495c62be4c76ff0
719c5008663baef805ff9ae31d529a98b4b51882aa7c39e685563c5c88e39431,-1,21,1,1.00290299,1503362383,Regular,5c0871a98fdb7301d1a63c21f94e2fd24847f018f42935102b37ce1dbe21519e
1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b,-1,36,1,1.00267445,1503348185,Regular,2909f7cfb45c13fc2d4cfd2ac2265cb278c6670a9704795e094e06dad4698940
9b40b97f98706465eed406b66249875a65bc5818229324424864ffcf00c3b6ed,-1,42,1,1.00019056,1502611606,Regular,48b5fd43c9e16f915d59e8d4ef8dc416f30b1c5c5dc9d93621444b88490b80b2
9b40b97f98706465eed406b66249875a65bc5818229324424864ffcf00c3b6ed,-1,28,1,1.00018697,1502611606,Regular,19c9c3bacf1a404d79d30cd6c03fb6db29930ff4b8721748fe5c4bff2474d074
02aa2dfee234423f9ac3bc49a088b89444060c6ed584c4873878ebd864f9a254,-1,23,1,1.0001198,1502595250,Regular,a5e68a94602ea33ca91631184e9d74981ec369fdc1ca7cd3f224279489050f5f
400b43dec7e80643cfb2f9feaee0433a2a9f875ee662bcc9a1c7ec8f3d283a46,-1,22,1,1.00010442,1502591715,Regular,ad78b0211c0af490813645247236c67bdc77af92654d86b168787d073200cdc1
d05ba71a5f55794c2bd379875aa7bd7b5cf12ce83e03d40c9ed95f67f144a044,-1,14,1,1.00008747,1502591715,Regular,26ce3a3883139783717a7ffa993b3d0b9792ae234fe5f8a07c04d9ae1c53954f
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,120,1,1.00049592,1502315762,Regular,1c973cdd375ae2c32f1e19e3d9583afc9d1daf4ed1cbf01a4c132ed8d7284b31
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,311,1,1.00105241,1502315762,Regular,cdd5cf869fb351e84604673c5f2253d1a46364f37206fbfe006f116607ea7327
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,101,1,0.99824977,1502304228,Regular,5604d3c37416aa90dd5151b61c88a76e1c9c3c5254017b0e5645493c4c36bb1e
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,338,1,1.00009254,1502300822,Regular,72598bf4625083ef80670962b9f8061a1c79cadd5457f3e2bb12861ed6a2c21c
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,414,1,0.9965616,1502057689,Regular,142b28a8e74aab46dada4fc9baed797cbbabe2d33aacc6514130e6e2a4d48e28
adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6,-1,198,1,0.99936956,1502051855,Regular,9d98552f60711b827d2035034d0898e2f0ed1965988abcdd725ad1e8339770ee
9d98552f60711b827d2035034d0898e2f0ed1965988abcdd725ad1e8339770ee,1,1,1,0.99936956,1501677995,Regular,adb3e3a59fa058d3eb4aac52d906ce83bbbb94afc6c19fff7e9870a9af5ca2f6
d20777c6443a271fd67195417eadddf8292660c82fe5fcab818980a07d1a91e2,-1,277,1,0.99601005,1501674318,Regular,6559d295dfce3ebd3e5d5cd4bc08026461eed680cae3a0a336a5d50a65c976fa
0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba,-1,21,1,0.99517732,1501618487,Regular,2bc74d3b4a2dbcc84034548db92c8ed30c920fd117c0f9c3a7e458ae06a5adba
3a7c2d23d3dd155d22bbbb5daefc84379869770d2231a0cdfa739382ddfc4a42,-1,35,1,0.99514933,1501613781,Regular,d27b5189081a34e5e5106cd0d53cb3e0704fca323e23c46818ebc31b7315d443
6a1813ef054d57cc79608adade8dbe0f77f97dc1aa545437fa2d0e3fb8efa586,1,43,1,1.0006773,1501462548,Regular,27bb26ffb122ef430b40eb7cf66064bcde2f729d8591f8461d4378f4510d4483
6559d295dfce3ebd3e5d5cd4bc08026461eed680cae3a0a336a5d50a65c976fa,1,21,1,0.99601005,1501246664,Regular,d20777c6443a271fd67195417eadddf8292660c82fe5fcab818980a07d1a91e2
142b28a8e74aab46dada4fc9baed797cbbabe2d33aacc6514130e6e2a4d48e28,1,13,1,0.9965616,1501017815,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
5604d3c37416aa90dd5151b61c88a76e1c9c3c5254017b0e5645493c4c36bb1e,1,8,1,0.99824977,1500752165,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
2bc74d3b4a2dbcc84034548db92c8ed30c920fd117c0f9c3a7e458ae06a5adba,1,14,1,0.99517732,1500302300,Regular,0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba
d27b5189081a34e5e5106cd0d53cb3e0704fca323e23c46818ebc31b7315d443,1,22,1,0.99514933,1500073622,Regular,3a7c2d23d3dd155d22bbbb5daefc84379869770d2231a0cdfa739382ddfc4a42
154cc931e16cc7083362f78fd27773ab7774ad91507bf080d71de1dc68425e88,-1,21,1,0.99813523,1499825367,Regular,a240c09cf674f655b3a3af5b60d225a21c0848aefb5d360e99f5d94ffa0dba27
a240c09cf674f655b3a3af5b60d225a21c0848aefb5d360e99f5d94ffa0dba27,1,4,1,0.99813523,1499824436,Regular,154cc931e16cc7083362f78fd27773ab7774ad91507bf080d71de1dc68425e88
0be20eb64c8f77f65c67ccdebd11719806f1725f0c38b2b8eba146b49c53b387,-1,20,1,0.99997565,1499810930,Regular,4cbb5e95ecdacd46668c3d846bdc01852cc80bbd9d711aee95526e489cc08ddb
eb450cee22f8755ccc325f61713ae95a78847005d0a6b74665e0dd2417b352d9,-1,5,1,0.99986299,1499804431,Regular,9578a86768dfcd18e198d2049efc2b469b9b29e0494231d06b69e0c22cb0abd6
a2051d825d11123e8d6187d9741370fb99ef7b0f5b0dc84d98e94a72ffe896bf,-1,52,1,0.99971695,1499740447,Regular,5cc8bdc38f0be7e54e89caf8ebe2c2f32d25a4ca8ce71adda22e01f6d23c47ee
69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de,-1,19,1,0.99956937,1499723007,Regular,fe068674b20bb5691c20831095f7058184bbe786ab23d173b742a8b4f2598266
3534866a94d42caa64b87b70a5543f4eb61e13d2ec32da635797f51d3d90b565,-1,14,1,0.99944709,1499712873,Regular,8d8398b1065fa730f48074e19b1e02073ae06b8cdc06516954164c081c1d9ef6
50a69f086d38ac687140d43cdac5ea81160a52124ea6d3f0afbe3e06934218b5,-1,70,1,0.99562411,1499601950,Regular,f84fe9d0858f0ad18fe08edb42f4cbbf88eb828b2a5b179f7750a59565e0a813
f84fe9d0858f0ad18fe08edb42f4cbbf88eb828b2a5b179f7750a59565e0a813,1,21,1,0.99562411,1499594999,Regular,50a69f086d38ac687140d43cdac5ea81160a52124ea6d3f0afbe3e06934218b5
4d2c5049064fd2d7373fbb11820fb4ecdff5d9edfb44b181b0164aa317d08598,-1,20,1,0.99900278,1499510572,Regular,439a377593d8b6271bf1877739d80104e8601ba79b3eea4f4ff963012925eefe
3d03bff73c2909cae66daee0c0206a288735e66dbd7f2bccd7559329d966849a,-1,7,1,0.99895578,1499462664,Regular,72aa86486dc78a48e1f577162da1b3abff8a1dff36ca4711fe61099e4a56e036
752ea6bb048b592acec25feae441ed9b1a34c1439d9dcdd1886a54efda107350,-1,45,1,0.99768848,1499363768,Regular,3a3e15722fe4aa202e5e3e012b171cca08a49993518b43a8d4b2066465b01f9a
3a3e15722fe4aa202e5e3e012b171cca08a49993518b43a8d4b2066465b01f9a,1,11,1,0.99768848,1499350921,Regular,752ea6bb048b592acec25feae441ed9b1a34c1439d9dcdd1886a54efda107350
fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52,-1,1,1,0.99873524,1499205566,Regular,88cb04cf032ed14cfd218ab271d7d8926fa1df5dd47f8e869b2207e8963f7396
b904acb33283e0c56137aff3ab5aaa834bd27969b2ec259af891465653df1211,-1,42,1,0.99870432,1499204149,Regular,88dc616780100d1d3deaae8a8a667d3fe91661151823ada4f757c72dc0cb4835
c981dfc73991b00543099f2a8a3a5928a946d31bfd22286d498c7243c292a580,-1,44,1,0.99602435,1499185191,Regular,1b5fb94a52b28fbd81582dcac998c4d5880510a19fce4143a873936365b2b665
1b5fb94a52b28fbd81582dcac998c4d5880510a19fce4143a873936365b2b665,1,6,1,0.99602435,1499129005,Regular,c981dfc73991b00543099f2a8a3a5928a946d31bfd22286d498c7243c292a580
b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f,-1,31,1,0.99857522,1499128457,Regular,229c712d5b230e3a8e251dfe4c8b277ea1c8bb89dcd6193c0aee9a92e01a2661
d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44,-1,221,1,0.99860672,1499104788,Regular,2d09982a32a4c6c473303ec7dcf73fb93e2b6fe261dd01f69fa9c0b3ca0a7203
a934355bfbd63b5d253881ee406b71412d9928a7422cad7a4dc8ec9c68ac300f,-1,5,1,0.99724154,1498950503,Regular,8ea93d17ae3e86e23bffeff78d01d6dcb28cb77a20f001ca6baeb101e5e61808
8ea93d17ae3e86e23bffeff78d01d6dcb28cb77a20f001ca6baeb101e5e61808,1,1,1,0.99724154,1498947540,Regular,a934355bfbd63b5d253881ee406b71412d9928a7422cad7a4dc8ec9c68ac300f
263c152d227e386e3d7bf10f08d96831e03aac2f1067ab8ae490718aff7aee37,-1,16,1,0.99832219,1498904287,Regular,9b61a117710051ce5b480a607826e08b14c62829a9a890459d78dc73a9ed22db
9041d538c70dbeb8e70b1a9d83384e0b2d8d52e20c2e8afcf31674e1e9b70b72,-1,14,1,0.99825265,1498802948,Regular,afd463c3e06e2a6ca5f1c4dbdd8a936227deec18cb11b854e5ee706ffe2d68ef
29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc,-1,131,1,0.99592747,1498770102,Regular,00906b71fadc46a31c7e671cc4e6e5ff2ff544c486971783481a35f050336829
00906b71fadc46a31c7e671cc4e6e5ff2ff544c486971783481a35f050336829,1,1,1,0.99592747,1498767003,Regular,29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc
e166f8968d2b18dc5aa23f15317c8b952d3a58b013340489b92f7d1b43a9734c,-1,32,1,0.99804509,1498620384,Regular,146863da4f91562c69d719a05bba44ae7d269b93e60b0964ea7a0560c05a39ab
72aa86486dc78a48e1f577162da1b3abff8a1dff36ca4711fe61099e4a56e036,1,3,1,0.99895578,1498594871,Regular,3d03bff73c2909cae66daee0c0206a288735e66dbd7f2bccd7559329d966849a
4c9adea48c594b6176d3ae4ad347a6e44caff110b9d08725f8f3cbac54a04626,-1,20,1,0.99784493,1498514518,Regular,362ce529ce4cb81e36bdbbc49cf6375d6dc0a9c2513561d383f0c390ab0c3591
5cc8bdc38f0be7e54e89caf8ebe2c2f32d25a4ca8ce71adda22e01f6d23c47ee,1,26,1,0.99971695,1498427579,Regular,a2051d825d11123e8d6187d9741370fb99ef7b0f5b0dc84d98e94a72ffe896bf
2d09982a32a4c6c473303ec7dcf73fb93e2b6fe261dd01f69fa9c0b3ca0a7203,1,10,1,0.99860672,1498271018,Regular,d5d0097cdfab3e8640d9b2489d0080c4c90c8e13f30d0287795bdd4631224d44
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,304,1,0.99765756,1498188056,Regular,9aa23307694fa6d67798ad61d350aa01ad71c1a299ba548bd2ad1d495806318b
362ce529ce4cb81e36bdbbc49cf6375d6dc0a9c2513561d383f0c390ab0c3591,1,20,1,0.99784493,1498156984,Regular,4c9adea48c594b6176d3ae4ad347a6e44caff110b9d08725f8f3cbac54a04626
ca4f6b14d508c51c8ab150d3efb54a14ccf0f7c9e9cce7dbf946db57ce52c95d,-1,30,1,0.99753421,1498051583,Regular,98c6abd77771a1ed74a2b9eac5f66c55bee62ec9fd48f3df0cd618ec112ce86d
ad78b0211c0af490813645247236c67bdc77af92654d86b168787d073200cdc1,1,0,1,1.00010442,1497984252,Regular,400b43dec7e80643cfb2f9feaee0433a2a9f875ee662bcc9a1c7ec8f3d283a46
89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c,-1,45,1,0.99739827,1497977933,Regular,9b2b5d0670a3659f8d8f7d570a8274bc74ed881a1271590c617bddab2e691df2
88cb04cf032ed14cfd218ab271d7d8926fa1df5dd47f8e869b2207e8963f7396,1,6,1,0.99873524,1497825777,Regular,fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52
5312a92e02527db07f72988ab5183b1a35458085270477e3df5e2ac788b23ccd,-1,61,1,0.99714049,1497719730,Regular,69354875bda927f32d79cd44018ef15c21447279effa2de22783cf399ee9da5f
98c6abd77771a1ed74a2b9eac5f66c55bee62ec9fd48f3df0cd618ec112ce86d,1,12,1,0.99753421,1497661648,Regular,ca4f6b14d508c51c8ab150d3efb54a14ccf0f7c9e9cce7dbf946db57ce52c95d
3d18778938044e3d9e73cfcc170d02c9f35a2cc8847eff66b3d8bd5a6e046efd,-1,7,1,0.99617422,1497537448,Regular,f9ca8faa433116ff7ebfe2e28f5f43fd099e88dc7527435742fbd6805095b644
f9ca8faa433116ff7ebfe2e28f5f43fd099e88dc7527435742fbd6805095b644,1,5,1,0.99617422,1497513469,Regular,3d18778938044e3d9e73cfcc170d02c9f35a2cc8847eff66b3d8bd5a6e046efd
9b2b5d0670a3659f8d8f7d570a8274bc74ed881a1271590c617bddab2e691df2,1,9,1,0.99739827,1497349177,Regular,89d85c2e5064e6300672f1ff63410fa23a8f656594cd9b48c789458b94329b4c
20521b66c3de9ea9c0f46a05918f848a6ecf8369cd1b984689424419e479a4ce,-1,48,1,0.9966978,1497296877,Regular,5a0713db252f2d3665f3366d9385b5d794a1db5a8494efee66b51d64c15761d3
e026a5ad93111d50cf0d4928a2d5be516b0e57d0452bb2f7b8eecabc9fbfcd19,-1,25,1,0.99661669,1497265383,Regular,76edef4532127f8e8b4dd8fd17e6e41ff8df59ff5e1b1caf127ef6711993e1db
44b6bdd09f997935afe3474cb319944d50a6989a33e2e4ab12b735cf3271f50c,-1,43,1,0.99501636,1497193663,Regular,1aa1ed77bf9cc13e3405f2a5122f8a49f032c2c153db29af6299be91dfa042d2
1aa1ed77bf9cc13e3405f2a5122f8a49f032c2c153db29af6299be91dfa042d2,1,12,1,0.99501636,1497190470,Regular,44b6bdd09f997935afe3474cb319944d50a6989a33e2e4ab12b735cf3271f50c
439a377593d8b6271bf1877739d80104e8601ba79b3eea4f4ff963012925eefe,1,22,1,0.99900278,1497066284,Regular,4d2c5049064fd2d7373fbb11820fb4ecdff5d9edfb44b181b0164aa317d08598
5fa542cb5f0eba417e5bf7903aea7420885dde63a602a4a5586540d28f6d7995,-1,36,1,0.99636654,1497034446,Regular,b067b872c1c6093db225f76a9bef6b26f7d6d8e72ac0c7fb18e5d29e764ef06a
062c6085d9d5be1a70bd975a42ebfc46ab33660f449ac3c047dc6f932361a053,-1,43,1,0.99631346,1496983820,Regular,353df6ff707b190fc471b6afcfb730e66c40bc67523b1a19cf7de6177d0d60c7
76edef4532127f8e8b4dd8fd17e6e41ff8df59ff5e1b1caf127ef6711993e1db,1,13,1,0.99661669,1496923151,Regular,e026a5ad93111d50cf0d4928a2d5be516b0e57d0452bb2f7b8eecabc9fbfcd19
