tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,842,1,0.00227835,1517469903,Regular,
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,288,1,0.01760228,1517438149,Regular,
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,388,1,0.01405165,1517003215,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,694,1,0.03595968,1516829488,Regular,
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,322,1,0.01272406,1516558352,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,233,1,0.02458154,1516395507,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,750,1,0.03006652,1516221413,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,823,1,0.01637756,1515961286,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,331,1,0.016988,1515797610,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,531,1,0.03610436,1515623884,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,441,1,0.0295689,1515352007,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,190,1,0.02381895,1515188548,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,359,1,0.02999495,1515014771,Regular,
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,563,1,0.01182049,1514743767,Regular,
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,270,1,0.01064288,1514580293,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,335,1,0.02435196,1514406457,Regular,
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,576,1,0.02192778,1514141584,Regular,
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,506,1,0.02946713,1513967666,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,36,1,0.04666748,1513804636,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,211,1,0.0280857,1513543950,Regular,
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,160,1,0.05020259,1513326882,Regular,
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,375,1,0.01298489,1512934638,Regular,
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,79,1,0.05303417,1512837586,Regular,
9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be,1,64,1,0.05151337,1512664136,Regular,
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,765,1,0.01497792,1512328247,Regular,
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,18,1,0.05124695,1512217936,Regular,
