tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9,-1,212,1,0.19199381,1641049977,Regular,a1fc8fb4650dbd40142dc374d6439a97c04f87a4f51a545b3bc927f5a4b244c1
a1fc8fb4650dbd40142dc374d6439a97c04f87a4f51a545b3bc927f5a4b244c1,1,0,1,0.19199381,1640864314,Regular,c33e1248ddb644810435de64103cd6eddaa822d76ed86bd03127a9d0d81e88a9
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,470,1,0.44593776,1628161142,Regular,3c23dd9428785e0298bec8a7a350e686c59cf439ace7c04218b323c4e15ee2bf
3c23dd9428785e0298bec8a7a350e686c59cf439ace7c04218b323c4e15ee2bf,1,0,1,0.44593776,1628103895,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,243,1,0.5639572,1627468862,Regular,c6f35f219f73458723ca5f429af55ffa5ed8ca76ff934d2e03f909e1680e1405
c6f35f219f73458723ca5f429af55ffa5ed8ca76ff934d2e03f909e1680e1405,1,0,1,0.5639572,1627425835,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,115,1,0.42853489,1626859140,Regular,473caebef6dd44549bf2d4143988133f8e43533f4ce8d1db263ca41038e42070
473caebef6dd44549bf2d4143988133f8e43533f4ce8d1db263ca41038e42070,1,0,1,0.42853489,1626679860,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,456,1,0.3400772,1626351677,Regular,536b61d71599896118c722d8f0527d74340da621bf3b3b83f0be5318eacf85a4
536b61d71599896118c722d8f0527d74340da621bf3b3b83f0be5318eacf85a4,1,0,1,0.3400772,1626181303,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,469,1,0.61655679,1625907710,Regular,c1f6c0f54374698e37d1c6c824ee71efe97a2f44886a54ead6f8ac62da267211
c1f6c0f54374698e37d1c6c824ee71efe97a2f44886a54ead6f8ac62da267211,1,0,1,0.61655679,1625809544,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
