tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5f625720e888690964203c71987f6831e99b097c4f756bae74fe304ce491941,-1,2,1,0.24495626,1568296162,Regular,45fc0a9113a8bca14e563519f5d90c86529e90366745aa333d9bd7f5e645b490
45fc0a9113a8bca14e563519f5d90c86529e90366745aa333d9bd7f5e645b490,1,3,1,0.24495626,1568144680,Regular,d5f625720e888690964203c71987f6831e99b097c4f756bae74fe304ce491941
5657119b94f5cb7c3dabba09f5a84ca94287bc25b58a76101623a4e719d8e795,-1,21,1,0.23551653,1568123480,Regular,b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c
b2422bbd8fae952d0673e536679dc05a50f274b0c3598404b428f5ba293b348c,1,30,1,0.23551653,1567648958,Regular,5657119b94f5cb7c3dabba09f5a84ca94287bc25b58a76101623a4e719d8e795
31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a,-1,11,1,0.20126985,1567519188,Regular,2c59f7d2c0daceaa5f879fab5142a7b1d84d4c366f5183933041cf81f0d7967d
2c59f7d2c0daceaa5f879fab5142a7b1d84d4c366f5183933041cf81f0d7967d,1,6,1,0.20126985,1567166027,Regular,31f8c46ba38705e77d21ff5843807ff74237b14edb07a106d17b9b27619a2e4a
53705b4b1988124c66f61c8143eb425462678d3d51c1226be8645ebbf5511d2b,-1,5,1,0.2028226,1566998290,Regular,3e9d3cea3561d1863fca23ecabc9f735862f8b059bc45a6754b802239d44ccf0
3e9d3cea3561d1863fca23ecabc9f735862f8b059bc45a6754b802239d44ccf0,1,4,1,0.2028226,1566763296,Regular,53705b4b1988124c66f61c8143eb425462678d3d51c1226be8645ebbf5511d2b
58dbcae0ba2c73dbb86bea0e03bc2da28c26b5b9dcdf782ce75efb8246ef8635,-1,0,1,0.20038329,1566653871,Regular,d4ff307b9b93557e1e2b55e66b2410eb7a00527fff78bf1befb42570ef502cf8
a5a9bb55087686ad88875153c505d1bf1c431fa5b59b1135055ec3cba41d4dd2,-1,11,1,0.2013026,1566653871,Regular,b5638b603deb7f0b79a37ff24e80d5df2d35540fd417dbb27e4c3ad7138eb352
b5638b603deb7f0b79a37ff24e80d5df2d35540fd417dbb27e4c3ad7138eb352,1,0,1,0.2013026,1566196755,Regular,a5a9bb55087686ad88875153c505d1bf1c431fa5b59b1135055ec3cba41d4dd2
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,89,1,0.20065662,1566047760,Regular,2dfde50e389c6fa9bcc1ccc6f189f215f1f697288a49e4f828ea948172ea87b0
2dfde50e389c6fa9bcc1ccc6f189f215f1f697288a49e4f828ea948172ea87b0,1,5,1,0.20065662,1565814924,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247,-1,19,1,0.20082788,1565613634,Regular,08518ab97d5370d73f546ff1ad2dc75c91d2dcc8a045309c2955909ed96b56d3
d61e71301b1e7948e7bb554fa11d7cf7530438864a19d33fc7a9d6b3774ecf79,-1,30,1,0.20039438,1565613634,Regular,95bb3f351e584c39fc9d3bcd9ef4d3b11e7bec82b2fefede200dc19fb8c1dbc8
fc7b6b8e6d259403406fbd34549619c1bfa1bdcc0d450de19b95f143bbfd6543,-1,39,1,0.20009623,1565613634,Regular,7d606e47311557c2b6cad93d353307d22f2613054113d196d3b4b667b0347ddd
08518ab97d5370d73f546ff1ad2dc75c91d2dcc8a045309c2955909ed96b56d3,1,8,1,0.20082788,1565483471,Regular,5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247
95bb3f351e584c39fc9d3bcd9ef4d3b11e7bec82b2fefede200dc19fb8c1dbc8,1,3,1,0.20039438,1565138410,Regular,d61e71301b1e7948e7bb554fa11d7cf7530438864a19d33fc7a9d6b3774ecf79
7d606e47311557c2b6cad93d353307d22f2613054113d196d3b4b667b0347ddd,1,1,1,0.20009623,1564759702,Regular,fc7b6b8e6d259403406fbd34549619c1bfa1bdcc0d450de19b95f143bbfd6543
d4ff307b9b93557e1e2b55e66b2410eb7a00527fff78bf1befb42570ef502cf8,1,0,1,0.20038329,1564385720,Regular,58dbcae0ba2c73dbb86bea0e03bc2da28c26b5b9dcdf782ce75efb8246ef8635
645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c,-1,1,1,0.20067374,1564319802,Regular,2707726c4b3d294e489cc147df9094ac8cf800c829f6e65523158e8d804975d2
3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6,-1,33,1,0.20061708,1564052736,Regular,f92de1602eae06529f76f532173786f0ec438986bcd5a4308d971ed4e926e8b3
f92de1602eae06529f76f532173786f0ec438986bcd5a4308d971ed4e926e8b3,1,2,1,0.20061708,1564006078,Regular,3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6
2707726c4b3d294e489cc147df9094ac8cf800c829f6e65523158e8d804975d2,1,4,1,0.20067374,1563602964,Regular,645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,23,1,0.20031264,1563451323,Regular,61ab9bdedc2c92dd9d7a1bfbb737cc32482527fe7bceeb5f8775690dc333d159
d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb,-1,41,1,0.20121943,1563451323,Regular,447044d7fbb2bc6e3102abaf99dfe9a8f9ba9b9c1496255f8bede5c8d652f60b
ea106df07bc6110a4442f123ad887fe0bf8840e9a6647cd8900d784a1d3ca60b,-1,15,1,0.20089525,1563451323,Regular,651135f1d0e4db29b2793a542df4275ef3a5130a6c72dcf3f848ad5655bb28b6
