tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9,-1,26,1,0.49570101,1585475737,Regular,261cbc8cc88e339f00cbec93e2d79f843fad9ec4af2398f5e3717d051434a34c
5701e06be385d6ea55752d143e6ff0f64fdeba9bbb45ee9ab77aa0a9a56a62e0,-1,1,1,0.49512695,1504717975,Regular,54706434116e3a07c4d18b06f4315ee938b8f19b69a2b593d0d825ac27f2b124
54706434116e3a07c4d18b06f4315ee938b8f19b69a2b593d0d825ac27f2b124,1,19,1,0.49512695,1504708895,Regular,5701e06be385d6ea55752d143e6ff0f64fdeba9bbb45ee9ab77aa0a9a56a62e0
ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c,-1,44,1,0.49595894,1504377964,Regular,0383c2e17e4ca4b052814caefc8fe8e24c919eea2eec2c03039d5eb8bc014bc2
0383c2e17e4ca4b052814caefc8fe8e24c919eea2eec2c03039d5eb8bc014bc2,1,16,1,0.49595894,1504352776,Regular,ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c
9d6863d2a1a70393765f0c6afc03a9cae6579791787a9ca75b71455cbcd2e0d0,-1,18,1,0.49730642,1504040131,Regular,103bc821604493c9a390973f89b3c9d44efcbe42e813885f1670825951cc2e5c
103bc821604493c9a390973f89b3c9d44efcbe42e813885f1670825951cc2e5c,1,13,1,0.49730642,1504029679,Regular,9d6863d2a1a70393765f0c6afc03a9cae6579791787a9ca75b71455cbcd2e0d0
8894e162d48565aee11422d471ce4cb49aa974084555e1a28ebe4fc540a01782,-1,24,1,0.49638757,1503753063,Regular,737003a863f61b5e682d13fbc911a8b7d2eadd3dc2bb9a39c2003a69ecd12db4
737003a863f61b5e682d13fbc911a8b7d2eadd3dc2bb9a39c2003a69ecd12db4,1,4,1,0.49638757,1503733292,Regular,8894e162d48565aee11422d471ce4cb49aa974084555e1a28ebe4fc540a01782
d14f4cacc67f9f01c254c8c86225aaadbf277071fbf5772baa8360c564fc09d7,-1,16,1,0.49577039,1503464453,Regular,f3d4f7b0ec775f20f1cfd98a26c6b5e125f669f3655add4b2a43e80626d0d1ed
