tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4467bb710fc37e7170628555234b7bfd19a2f3c8313021055611c11ff05fd5d,-1,21,1,0.11393065,1505454035,Regular,5f80eff90c80ca7812b37e03d90165f2b3cd3c964b38ac535144967326cb9883
5f80eff90c80ca7812b37e03d90165f2b3cd3c964b38ac535144967326cb9883,1,1,1,0.11393065,1505452210,Regular,a4467bb710fc37e7170628555234b7bfd19a2f3c8313021055611c11ff05fd5d
9c788e1a4eeac9b4bd87365b500a7cdb0aecd4d6381f4219adcf65d1c86b92eb,-1,18,1,0.13830416,1499154289,Regular,a9854854f5a57aeb8d7bb7d0d1532b2436dffacf09209d8880d45b338f71587a
a9854854f5a57aeb8d7bb7d0d1532b2436dffacf09209d8880d45b338f71587a,1,1,1,0.13830416,1499152549,Regular,9c788e1a4eeac9b4bd87365b500a7cdb0aecd4d6381f4219adcf65d1c86b92eb
34d6f170400f3ef2c881fd90c5f9f71231abc385744d05d44cc9f8924414b486,-1,62,1,0.31598878,1496410962,Regular,96d955d0f77fe4319dd8a4488a6608bdb8b886bd99aa858fbac43ace15daabc6
96d955d0f77fe4319dd8a4488a6608bdb8b886bd99aa858fbac43ace15daabc6,1,1,1,0.31598878,1496403479,Regular,34d6f170400f3ef2c881fd90c5f9f71231abc385744d05d44cc9f8924414b486
cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4,-1,117,1,0.49510325,1496017806,Regular,97568943db056eaafdfc2531e9a0304efef6f86feeea0766e5dea30481c0cd8d
97568943db056eaafdfc2531e9a0304efef6f86feeea0766e5dea30481c0cd8d,1,0,1,0.49510325,1496005807,Regular,cd2031d0fd44b6e73086c70245f63ab7c3468391131c0e1e0ae21754f54f55b4
53bbe63e48884b7b75b9a8f5dda49cdccb8d7e0a5a92eec605e937304ede613b,-1,35,1,0.43749028,1495504729,Regular,c25e51b960223d82d8211b3ccc2ca7cad820d873274cd954b8bee757aa7efd2d
c25e51b960223d82d8211b3ccc2ca7cad820d873274cd954b8bee757aa7efd2d,1,1,1,0.43749028,1495433063,Regular,53bbe63e48884b7b75b9a8f5dda49cdccb8d7e0a5a92eec605e937304ede613b
96d18844381dedd868162a0acc3aa163f84dd539f3ff4009697a2ceef108f20e,-1,22,1,0.35589599,1494827198,Regular,cccdceb9a106104fecfc1f5164987f47a4e89e4e7e87960d267db9a80e7814e8
cccdceb9a106104fecfc1f5164987f47a4e89e4e7e87960d267db9a80e7814e8,1,1,1,0.35589599,1494825817,Regular,96d18844381dedd868162a0acc3aa163f84dd539f3ff4009697a2ceef108f20e
d9c46258cd095fa7c403623c31ede0f59335372883913cf70efcc487bd96d2bc,-1,10,1,0.35143468,1494386679,Regular,754b1af4e49e0f8aa45680e36be8a34f39c1338db0e6328361ce70724fdacf6f
754b1af4e49e0f8aa45680e36be8a34f39c1338db0e6328361ce70724fdacf6f,1,0,1,0.35143468,1494384310,Regular,d9c46258cd095fa7c403623c31ede0f59335372883913cf70efcc487bd96d2bc
7aab422f18baefb18c14d7fa402afc4c2fa9b8348b8a77fde591ab8fa55cc8e5,-1,34,1,0.49503866,1493944485,Regular,926fd355274bac7ed0b6b12fd8f6ec1dfb476b01a1104d7c4ca01d8eec5d98cc
926fd355274bac7ed0b6b12fd8f6ec1dfb476b01a1104d7c4ca01d8eec5d98cc,1,9,1,0.49503866,1493938312,Regular,7aab422f18baefb18c14d7fa402afc4c2fa9b8348b8a77fde591ab8fa55cc8e5
42b643d2bf391da3fba90f38a5f2c3244925e178b5715ee10ea8886926440395,-1,3,1,0.49553921,1493413542,Regular,fc95df2e9b9feedbee7abdda7c2e1c7c7662ad819cda3bbbf855e041d9bfa6e6
fc95df2e9b9feedbee7abdda7c2e1c7c7662ad819cda3bbbf855e041d9bfa6e6,1,7,1,0.49553921,1493378933,Regular,42b643d2bf391da3fba90f38a5f2c3244925e178b5715ee10ea8886926440395
