tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,11,1,0.05819882,1528859215,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,0,1,0.05575067,1528859215,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,1,1,0.06514181,1528859215,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,2,1,0.05079733,1528859215,Regular,f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,3,1,0.0611871,1528859215,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,4,1,2.24566478,1528859215,Regular,3a4805feecae6630e01db4a69df21996fe7d9d215330d9fa093c18f0c6a3627b
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,5,1,0.05354959,1528859215,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,6,1,0.05456894,1528859215,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,7,1,0.06381005,1528859215,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,8,1,0.05315423,1528859215,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,9,1,0.06294898,1528859215,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,10,1,0.05657654,1528859215,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,12,1,0.05042026,1528859215,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,13,1,0.05292415,1528859215,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,14,1,0.05387159,1528859215,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,15,1,0.05761601,1528859215,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,16,1,0.07482157,1528859215,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,17,1,0.05076299,1528859215,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,18,1,0.05235209,1528859215,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,19,1,0.05456894,1528859215,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18,-1,20,1,0.05253269,1528859215,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,179,1,0.05315423,1526782223,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,22,1,0.05354959,1525831744,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,24,1,0.05657654,1525226941,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,31,1,0.05761601,1524708486,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,38,1,0.05235209,1524276719,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,366,1,0.05819882,1523930919,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,69,1,0.05042026,1523499410,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,351,1,0.05575067,1523153469,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,465,1,0.05253269,1522807912,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,150,1,0.0611871,1522462167,Regular,c9e5d27b3b85087ba5aa3626aa89416f7ee0081b52550facf4ed2c5d45002c18
