tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f64bee327a31254c44124a0e60750105a8b1168089b202632194dc469ae6fef,-1,12,1,1.23877097,1610452109,Regular,9914b7d0548f53575d8ed9b1867e05ffae5455048c618539a2238b72f145b144
21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b,-1,66,1,1.00439347,1503787558,Regular,cc1fbc9ee9b7eae7e1cbdaa4182d493eca6bb04762bdc0d29048146fd7caade6
1a39ebe37f37f65424f2d503bb1aed0617f10fd2e21bd03da1287cc5f9f1775c,-1,20,1,0.995145,1502609747,Regular,78c0587d1e276dc9bc153d4eafb4094b6713b1558bf846a7730b9f5526aded21
78c0587d1e276dc9bc153d4eafb4094b6713b1558bf846a7730b9f5526aded21,1,0,1,0.995145,1502608739,Regular,1a39ebe37f37f65424f2d503bb1aed0617f10fd2e21bd03da1287cc5f9f1775c
06abb3b6798e7d184859f67718b1b13c4639270ca086fe1108f903eb92ce85db,-1,0,1,0.997532,1502567648,Regular,6d60da96d02a4791c3191d792808dca73b743e7cdf2e3e6947cc49da9fad0858
6d60da96d02a4791c3191d792808dca73b743e7cdf2e3e6947cc49da9fad0858,1,0,1,0.997532,1502353683,Regular,06abb3b6798e7d184859f67718b1b13c4639270ca086fe1108f903eb92ce85db
ffd8c8c0258b65dd5bdfc78734ae4dcdcae26a0ebddaef7c35ea9bbf8abc80ca,-1,20,1,0.995068,1502123623,Regular,ba758829ee6f4e2e02129ba8066b34142ac124d31387e62eebb603630157bcb0
ba758829ee6f4e2e02129ba8066b34142ac124d31387e62eebb603630157bcb0,1,0,1,0.995068,1502122669,Regular,ffd8c8c0258b65dd5bdfc78734ae4dcdcae26a0ebddaef7c35ea9bbf8abc80ca
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,52,1,0.996967,1502057689,Regular,adce1421a96df96a41875a098f2ac39eaebeb3ec41cd211cc66797065830478e
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,321,1,0.997105,1502056912,Regular,16fbdc287806ae0149134587c5e2350db3acb6a035d9e383a25480a23b1a6150
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,200,1,0.99637,1502055186,Regular,958d851030882c5edfe57ccae628952ddc902db8d893f9579828adcd95708b1d
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,90,1,0.997506,1502055186,Regular,0a55b180b63d71f345094089932af0cccaa6dd3f5cd5043e90a6cef077084599
