tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,201,1,0.05705561,1669635691,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,15,1,0.04842862,1669635691,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,383,1,0.05984472,1669635254,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,94,1,0.00811732,1669634077,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,17,1,0.01144113,1642181956,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
461a0a70c1315065b2082d20bb86701b92af7e668796047862e34e2824f67f96,-1,3,1,0.01101979,1642084867,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
1fbb49fd56db399ff55ce8c7c3a67e368381e2f35a9bf8023e066695053228e8,-1,10,1,0.01033202,1641822903,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
abe5cd77d9d92fd03e2b62469de6954c9629ee068823020ea67a1e0b97d77cae,-1,17,1,0.0102697,1641739174,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
22b3301ebe81413a955e18904b214708e01d7735d44b3a6a422a9578873f549d,-1,19,1,0.00990819,1641510292,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,138,1,0.10034662,1579112365,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e,-1,0,1,0.09822865,1521734727,Regular,8f637aed5299354229f0b56ac1372509063c3ffc13356da8268355742295a4f7
8f637aed5299354229f0b56ac1372509063c3ffc13356da8268355742295a4f7,1,25,1,0.09822865,1521732236,Regular,b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e
12dcbfae6e2dff182cd03d86b8fd946637458393a66ccb0c8968ca53651a8b75,-1,2,1,0.09811747,1520618382,Regular,2fd55dfac89fb8e3abd8460b28688709fb3bd5fd17375ac82842608b01de220d
2fd55dfac89fb8e3abd8460b28688709fb3bd5fd17375ac82842608b01de220d,1,25,1,0.09811747,1520616304,Regular,12dcbfae6e2dff182cd03d86b8fd946637458393a66ccb0c8968ca53651a8b75
13e868953aa5fc967da44fbb7fb5d9e918e4bfc860b9c0fe87458c4b5ad2cd68,-1,4,1,0.09804931,1519830134,Regular,43a0a62363e2d7d38cf895d6a0e3a23efb045c5e59a3eb846a539a239e0af3a6
43a0a62363e2d7d38cf895d6a0e3a23efb045c5e59a3eb846a539a239e0af3a6,1,13,1,0.09804931,1519829074,Regular,13e868953aa5fc967da44fbb7fb5d9e918e4bfc860b9c0fe87458c4b5ad2cd68
79fb5f66232edec7ad378f55e78aff488b97ac954efd0d5f594317a51f9c49fb,-1,13,1,0.0985817,1519056123,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,77,1,0.0985817,1519052329,Regular,79fb5f66232edec7ad378f55e78aff488b97ac954efd0d5f594317a51f9c49fb
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,408,1,0.00990819,1517469903,Regular,22b3301ebe81413a955e18904b214708e01d7735d44b3a6a422a9578873f549d
0caa0cb3327a645ed048bffb6fe37d1f3abcedca00809077fe2329276beb37a8,-1,17,1,0.02998966,1517386079,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,224,1,0.02998966,1517383667,Regular,0caa0cb3327a645ed048bffb6fe37d1f3abcedca00809077fe2329276beb37a8
d46322dbc2167da7819c2fbd1d34824e0d255023dc71f70019de6b6f6799edac,-1,16,1,0.02681012,1517308981,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,155,1,0.02681012,1517307363,Regular,d46322dbc2167da7819c2fbd1d34824e0d255023dc71f70019de6b6f6799edac
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,392,1,0.00811732,1517166120,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,107,1,0.04842862,1517003215,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,8,1,0.05705561,1516775236,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,77,1,0.01101979,1516558352,Regular,461a0a70c1315065b2082d20bb86701b92af7e668796047862e34e2824f67f96
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,659,1,0.0102697,1516395507,Regular,abe5cd77d9d92fd03e2b62469de6954c9629ee068823020ea67a1e0b97d77cae
110bbdf1477056d2e846203c6933b368a4702ee91207fd4552bcbe214381f2b8,-1,20,1,0.06203444,1516360189,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,101,1,0.06203444,1516351834,Regular,110bbdf1477056d2e846203c6933b368a4702ee91207fd4552bcbe214381f2b8
bb2ead0c4cb3354e68185d23904a0e7c890d908e3cc6e187f10d7289a7d0622e,-1,7,1,0.02048882,1516223303,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,538,1,0.02048882,1516221413,Regular,bb2ead0c4cb3354e68185d23904a0e7c890d908e3cc6e187f10d7289a7d0622e
f4005a422d329b5fc255570bd3a55f51bfb0b84728afdae01f4f6d818aa3dceb,-1,10,1,0.0647602,1516076286,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,22,1,0.0647602,1516069746,Regular,f4005a422d329b5fc255570bd3a55f51bfb0b84728afdae01f4f6d818aa3dceb
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,377,1,0.01033202,1515961286,Regular,1fbb49fd56db399ff55ce8c7c3a67e368381e2f35a9bf8023e066695053228e8
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,32,1,0.06054796,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,279,1,0.06054796,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,742,1,0.01144113,1515797610,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,17,1,0.05321026,1515787927,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,20,1,0.05321026,1515786678,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4,-1,19,1,0.05317941,1515604581,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,204,1,0.05317941,1515601963,Regular,c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4
62a28fe8972e06ead6bff45746d10c9356f2ffb0e816741579240cac40842cb5,-1,13,1,0.05542606,1515507382,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,56,1,0.05542606,1515504119,Regular,62a28fe8972e06ead6bff45746d10c9356f2ffb0e816741579240cac40842cb5
30fe7f470b3e0beefce76eee137558f6286a4ac9e382b57654ffcc611255011c,-1,11,1,0.04220692,1515356766,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,458,1,0.04220692,1515352007,Regular,30fe7f470b3e0beefce76eee137558f6286a4ac9e382b57654ffcc611255011c
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,35,1,0.0585835,1515256007,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,76,1,0.0585835,1515253807,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,20,1,0.05984472,1515112654,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
62bd87f7819e31c351344d55a2548b7ed9d55421534a7012cd2f07b907ad3ef9,-1,22,1,0.02185605,1515047855,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8,-1,27,1,0.05052405,1515020612,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9,-1,37,1,0.05277762,1515020612,Regular,cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e
d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee,-1,83,1,0.04655424,1515020612,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922,-1,79,1,0.06013597,1515020424,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156,-1,91,1,0.05017304,1515020424,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726,-1,88,1,0.05738945,1515020424,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc,-1,56,1,0.02009734,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc,-1,63,1,0.02035812,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace,-1,21,1,0.01097553,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,579,1,0.02009734,1515014771,Regular,ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,114,1,0.05017304,1514938950,Regular,435362ad48d5bf30e765340f0cd6a1289020d4f4954ec667c21b770ddcd64156
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,155,1,0.05052405,1514895558,Regular,08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,255,1,0.02035812,1514743767,Regular,ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc
cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e,1,2,1,0.05277762,1514688884,Regular,9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,240,1,0.06013597,1514569372,Regular,08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,600,1,0.01097553,1514406457,Regular,e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,13,1,0.05738945,1514373804,Regular,8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,471,1,0.04655424,1514141584,Regular,d5d49126b01c9251dc1c14414cb66de9f26d889406dee0497e5c0d250eb5c6ee
27bcd408481484bfe4990691cd0bb178b286039ca30209dc2b8fac209ac73822,-1,2,1,0.03522727,1514002898,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c,-1,86,1,0.015581,1513996719,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,125,1,0.015581,1513978128,Regular,ec54add4f710d7546c2e3ab34e1e0fc70ab240cb637587be146b2addd23a936c
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,892,1,0.03522727,1513967666,Regular,27bcd408481484bfe4990691cd0bb178b286039ca30209dc2b8fac209ac73822
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,4,1,0.05027051,1513883523,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,25,1,0.05027051,1513880756,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,92,1,0.03052379,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,914,1,0.03052379,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
114f2e3d53422104a380065d03bdb132ba420f981ea924a36d2fe6322f57a99e,-1,0,1,0.05000758,1513754306,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,55,1,0.05000758,1513750505,Regular,114f2e3d53422104a380065d03bdb132ba420f981ea924a36d2fe6322f57a99e
507b0324fba325e9212b962e83d96a27a216ee53fdabadd842bab756d7d99601,-1,2,1,0.05761905,1513658918,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,61,1,0.05761905,1513652680,Regular,507b0324fba325e9212b962e83d96a27a216ee53fdabadd842bab756d7d99601
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,61,1,0.03815622,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,755,1,0.03815622,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,171,1,0.03858618,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,541,1,0.03858618,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
05ac37375e35998e5ccaa59d49431fe8f711dca3e83220f3a372f1f3c52d407c,-1,17,1,0.05370901,1513437604,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d,1,145,1,0.05370901,1513435235,Regular,05ac37375e35998e5ccaa59d49431fe8f711dca3e83220f3a372f1f3c52d407c
2927ed1e86a1b245fc15242e7e9bd92308a14701e9ab8d796ce4f1ec5d2be1ca,-1,16,1,0.05497162,1513197906,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,116,1,0.05497162,1513196130,Regular,2927ed1e86a1b245fc15242e7e9bd92308a14701e9ab8d796ce4f1ec5d2be1ca
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,38,1,0.05753877,1513121293,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640,1,134,1,0.05753877,1513119754,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
e1e0f32766d7b55fb347e3388bb9af33322a99e131d1e981dd6671defdb23154,-1,90,1,0.05504544,1513055003,Regular,fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,90,1,0.05283941,1513054678,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e,-1,43,1,0.02996075,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b,-1,93,1,0.01088763,1513054678,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21,-1,0,1,0.01453873,1513054678,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
fbb3a48c7327ac640265b23a5a81d6e077e3c0cf0b5b3056ed7d990d41da8541,1,88,1,0.05504544,1513022423,Regular,e1e0f32766d7b55fb347e3388bb9af33322a99e131d1e981dd6671defdb23154
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,597,1,0.02996075,1512934638,Regular,72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,104,1,0.05283941,1512881570,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,8,1,0.05105734,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,70,1,0.05105734,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f,-1,21,1,0.05308964,1512741571,Regular,fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1
fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1,1,28,1,0.05308964,1512739898,Regular,19e65e453e3ad37eca6cfe653e460efdc084cf42e035840ba32c5aa605eba46f
2c844221b11a84084617e3aa6ddd3d393a3ab9c06e1ecba918f551be39983660,-1,7,1,0.06677686,1512690070,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,35,1,0.06677686,1512685676,Regular,2c844221b11a84084617e3aa6ddd3d393a3ab9c06e1ecba918f551be39983660
62852cbac238fc617968f19d48fe17ffc0d289c13a70c0e764f39976f2592d75,-1,1,1,0.05633616,1512602098,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,120,1,0.05633616,1512598969,Regular,62852cbac238fc617968f19d48fe17ffc0d289c13a70c0e764f39976f2592d75
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,102,1,0.07096466,1512484402,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,131,1,0.07096466,1512457725,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,204,1,0.04389684,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,657,1,0.04389684,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
429faba66cd5844cbe9df5aeb28929bc01bb06bd778741c103eacbcc93a2283f,-1,6,1,0.05150263,1512219606,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,77,1,0.05150263,1512217936,Regular,429faba66cd5844cbe9df5aeb28929bc01bb06bd778741c103eacbcc93a2283f
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,104,1,0.07014498,1512200012,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,84,1,0.07014498,1512196007,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,14,1,0.05201477,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,69,1,0.05201477,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
44a9e8f59b2ab427e6058dd6f6ba9d6e720162577144f4d76d46bc3520ebacd5,-1,18,1,0.05312286,1512023816,Regular,a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594
a0e9ecc55f7c839b2b2b89129151fd77bcd52d18dd2c50b7f4426659de171594,1,181,1,0.05312286,1512022337,Regular,44a9e8f59b2ab427e6058dd6f6ba9d6e720162577144f4d76d46bc3520ebacd5
