tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6,-1,92,1,0.03806697,1618298291,Regular,c57e0f0a3c9439a72fd6f4675868c2488c211e4b5498084b35468b6e71bd3cd3
c57e0f0a3c9439a72fd6f4675868c2488c211e4b5498084b35468b6e71bd3cd3,1,1,1,0.03806697,1617782293,Regular,07f78de05980904fdfc17195cac2eb40630311ec9070bae83264438532aca4c6
989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90,-1,407,1,0.00986166,1598156346,Regular,47a18791e33e0b2e393ad5f626454f7830ff9a95a97e36c8862e8426a3ee85fe
3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a,-1,463,1,0.0081595,1582974525,Regular,0daa2c66dcf73b4ce977e94ed4ab47be1584d22e1c739c21ba190df32544d4b0
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,435,1,0.00816014,1582974026,Regular,bf85171db8dac0c466799085f9eadcef700126dee59d6a380ca5f464590136ed
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,6,1,0.0081615,1582974026,Regular,7473ba2dab533910b3e5f198d8b6a3c9bf3982941a72a7bd45dadb23527f7fde
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,56,1,0.00808126,1582974026,Regular,d72684217b82bb27d02fba418bc16a8f13bfca37b98d8d841d3c27343233f5df
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,62,1,0.00808066,1582974026,Regular,6abfaad620f8380f5ef5f9091ddf35ceabf68d85690565343b91680cb7d32fe0
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,349,1,0.00816081,1582974026,Regular,8cf5a100e87429d14ec1f3c414158d27652eae19675d34e5a51d6d10337d8eea
70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f,-1,63,1,0.00808065,1582974026,Regular,bc61bac08a2fce68b04abc02b7c0b721418241915c5df4da56ecdd0c3296f8f1
70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f,-1,125,1,0.00816081,1582974026,Regular,356606181f7840e351778badac4e4c2bd66b392597b55c07e65e41438f6e02f4
b65c8aec2d2bd950727bfc49ade4f51728cdb617075fb57e5d442eb735ebf3a4,-1,479,1,0.00807882,1582974026,Regular,95e72189cefb1bb35c96c7838d7a212f232711cd966e4f1cad8efb2c25c10ac8
