tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe228fb448e9608e0e65a300ff5a656ff9776c51c29df1bb372f9aaf342c73d3,-1,29,1,1.00158976,1502979003,Regular,d92c9190eed0ee0ee398044cb273976749c50a4e432033ac0f7b960e6b78e3ed
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,451,1,1.0050435,1502058082,Regular,9fa0ade172d85b362af82b6ae4f620d9fadd3a1ad1c494ce4128b486de93cc11
4d2c5049064fd2d7373fbb11820fb4ecdff5d9edfb44b181b0164aa317d08598,-1,30,1,0.99900548,1499510572,Regular,cddfd585119f856ad25fab499f8d7f374d634f34d2e2c53b9fe2d0370d2959f2
de0bf907ff563c1aa3687cdeb2f17304969373bc39df918e9f8e12d2902cfc2f,-1,24,1,0.99819129,1498773754,Regular,b50ff576d818b20cb7c7569e8d26dedb93fa44243811ca8f488efd2ba87ba499
4bd6677988e05b04b85397f6cfdaad987c9f19e76773c154ce7f0b7d8b8a654c,-1,13,1,0.99604873,1498614930,Regular,9f438c0e5c97cd3c817dbd3ac1554d64f9ed091a8c98eaad108494532216788e
9f438c0e5c97cd3c817dbd3ac1554d64f9ed091a8c98eaad108494532216788e,1,2,1,0.99604873,1498604294,Regular,4bd6677988e05b04b85397f6cfdaad987c9f19e76773c154ce7f0b7d8b8a654c
6c282c8c373158189ea841f5d263a04c471f3f27e3eafd4da36b2819ff282529,-1,24,1,0.99784628,1498515544,Regular,8ffb8b0bbb6263c402827e01675dbe766e0b62a53a839842ec231f3b58c57481
f3697edc7262109819fe4cd66d343eff1f1c8e6dc93032040ce079a7c1723676,-1,30,1,0.9974554,1498016584,Regular,696bd1d2a34e32406de4199719cf59df50d8d0867dfa67c57cea1c2eefaed79e
2d61230719a3e1470d5293097b3d49f82ef8267a765f16172efc8d27f1ec4d1c,-1,35,1,0.99744127,1497989879,Regular,b2fb43066837c98f90b55baaa9ff165f15b18032e5ba7c394cd6a17de7387071
67b1daf769ef9853c8dbf8692183ffd5c32ed2e1e9d1466e7254f55a07120fa9,-1,13,1,0.99629897,1497925133,Regular,ece40913bd8d1be19d57457114c28e264d306e31d6978a30a2653bf24b2ed098
ece40913bd8d1be19d57457114c28e264d306e31d6978a30a2653bf24b2ed098,1,16,1,0.99629897,1497909805,Regular,67b1daf769ef9853c8dbf8692183ffd5c32ed2e1e9d1466e7254f55a07120fa9
c24f85ae8f9e898c1aec08441cf57fa76cedf0c4b2ecb234dc72b14090d8a12c,-1,11,1,0.99712606,1497718345,Regular,14b4fb7b30fcc19f1287840ee5d609edd2ccda097645322ac18eaba654de0ca7
1ecff06d89d3ab946ca65c1c991ccd04be9c101f1c6982c293209f0772ddaec2,-1,18,1,0.99578211,1497688487,Regular,912de583d5082e56d5d6461b2f81a65cc1fcf76206ec5c9e4d915699525725e9
912de583d5082e56d5d6461b2f81a65cc1fcf76206ec5c9e4d915699525725e9,1,9,1,0.99578211,1497664528,Regular,1ecff06d89d3ab946ca65c1c991ccd04be9c101f1c6982c293209f0772ddaec2
342867442c9ccfb18a715b4471122e17793462347ce56757800b85a39a593127,-1,20,1,0.99709232,1497660439,Regular,2c7ede074b000633987fe112576365e49497455787971e7ec192f0a06652d019
4ab113a22e1c217e56c3f3368c9a77bb30441713230e9aa816a8c814a9553273,-1,33,1,0.99587654,1497442363,Regular,a60dafd1836148a4dedd5b661801a25a2966c12970470425cbcbf0e426d60065
a60dafd1836148a4dedd5b661801a25a2966c12970470425cbcbf0e426d60065,1,21,1,0.99587654,1497416463,Regular,4ab113a22e1c217e56c3f3368c9a77bb30441713230e9aa816a8c814a9553273
663712673695945b5a3a87b6b14f8ea7fe12f5050ae5ee64f0428c7f260bf646,-1,7,1,0.99685309,1497377792,Regular,60c594924d403f64c8572e0186356e0124007d808be9a9a7973ad91750595297
d385576adaf1fddd8e5d07db22cd7696ce748c34aba923768cf70344cd407854,-1,25,1,0.9967907,1497356182,Regular,9acd013728bd5faff166250606cdd55c6ea5c94aebc1bafba45de6eb0b808680
c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f,-1,74,1,0.99661232,1497263620,Regular,2df892ed0823c567d932c7cc67ed035b4a85ad04c4564a80ca951d09b2e6ecfb
696bd1d2a34e32406de4199719cf59df50d8d0867dfa67c57cea1c2eefaed79e,1,10,1,0.9974554,1497163902,Regular,f3697edc7262109819fe4cd66d343eff1f1c8e6dc93032040ce079a7c1723676
