tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cdcfab1933bd3097208dc26a8ad4b541d22e4399faa12ca3d2f3c5e9e51cd02,-1,1,1,7.23236025,1525764496,Regular,26ea32d5f42c5553b84b5fc2d63d961697f8b70463793ff5b2382713903c9c1b
26ea32d5f42c5553b84b5fc2d63d961697f8b70463793ff5b2382713903c9c1b,1,0,1,7.23236025,1525763156,Regular,4cdcfab1933bd3097208dc26a8ad4b541d22e4399faa12ca3d2f3c5e9e51cd02
7e20e6b65488d42973a69ed3d187b393b1464819ead2867ef15fbc49e67d184a,-1,17,1,8.25830358,1525254591,Regular,f6a1c1b427e61caf5097672cb2ac38983af898aa88273d374e5b31fef5b13d65
f6a1c1b427e61caf5097672cb2ac38983af898aa88273d374e5b31fef5b13d65,1,0,1,8.25830358,1525250526,Regular,7e20e6b65488d42973a69ed3d187b393b1464819ead2867ef15fbc49e67d184a
189908639230d6bf491ded8ac73fd5fb489df11a989e95a8e40db3ce085a9245,-1,32,1,4.14311467,1524738558,Regular,5ed21667fa62d0d897fadc39b8e96e73e908546af03ab6efe8eb87aa8ba1c5b2
5ed21667fa62d0d897fadc39b8e96e73e908546af03ab6efe8eb87aa8ba1c5b2,1,0,1,4.14311467,1524736998,Regular,189908639230d6bf491ded8ac73fd5fb489df11a989e95a8e40db3ce085a9245
5852fae335276b1f185d1e23be7a0998e66e7483e29d99274ba9fda0f33ff4ef,-1,4,1,11.35259632,1524585785,Regular,53ebf5a4e38c203ee76ce55cd6ac5b62715d7dcdb37e1f780638fad29f8e6780
53ebf5a4e38c203ee76ce55cd6ac5b62715d7dcdb37e1f780638fad29f8e6780,1,0,1,11.35259632,1524578799,Regular,5852fae335276b1f185d1e23be7a0998e66e7483e29d99274ba9fda0f33ff4ef
e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289,-1,73,1,5.15883319,1524406452,Regular,2ffe772636958f7ef8e2e0bdcca7a89ba4a85273c2da92972630ec83b1da6bb4
2ffe772636958f7ef8e2e0bdcca7a89ba4a85273c2da92972630ec83b1da6bb4,1,0,1,5.15883319,1524167976,Regular,e411de68f6cf5a472aacc3b486ce1c4fd26ed0b77081a2fb3890692050673289
be0ca6121b8bebe074981ac93dd83bc21cbbaa7517a34c92906ff4466f1948fb,-1,12,1,5.15054981,1523906082,Regular,19337a090d29ae0afcefa4a56dd96abac0186ddb8295d1da8f2e2831ff5e9734
19337a090d29ae0afcefa4a56dd96abac0186ddb8295d1da8f2e2831ff5e9734,1,0,1,5.15054981,1523903738,Regular,be0ca6121b8bebe074981ac93dd83bc21cbbaa7517a34c92906ff4466f1948fb
