tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f0c3cd3f556b1e7f2c9b4f9ca45e15f2dc892b25ff369bbdf3fa376f8b845c,-1,2,1,0.195072,1579358471,Regular,d32b3a8fbfcdb59f67a68b2ca72aca525372fb4c2511880755200990e46cbab6
a93e5b89a0bddc784b1a080951f8656f1d19f65b21d5b1e3b6489df1ea7b88f8,-1,8,1,0.19504471,1505967170,Regular,fbb86a280d8561a473261b89d8da59e74108245e5adcb5ad6d6ddec20a3d0f65
fbb86a280d8561a473261b89d8da59e74108245e5adcb5ad6d6ddec20a3d0f65,1,8,1,0.19504471,1505958780,Regular,a93e5b89a0bddc784b1a080951f8656f1d19f65b21d5b1e3b6489df1ea7b88f8
f1afe49ae741c478c3a9b98ca3a60e06c21d8e1f4b5ed66331dd45034e890ccd,-1,15,1,0.19504797,1504400368,Regular,89f13537b63694eb7c103a23aff5d64f0e8e077f6f006a3aa4a93620f60e6e80
89f13537b63694eb7c103a23aff5d64f0e8e077f6f006a3aa4a93620f60e6e80,1,4,1,0.19504797,1504395067,Regular,f1afe49ae741c478c3a9b98ca3a60e06c21d8e1f4b5ed66331dd45034e890ccd
5e0fa1e1a6685618158fd279b770655aab3e027e48abb9b99abec277d7f1c71d,-1,3,1,0.195043,1502998474,Regular,5d112b923548e71de1fbd9a45507d6d655ce5a7638218009a4564194e5a15114
5d112b923548e71de1fbd9a45507d6d655ce5a7638218009a4564194e5a15114,1,0,1,0.195043,1502995983,Regular,5e0fa1e1a6685618158fd279b770655aab3e027e48abb9b99abec277d7f1c71d
d32b3a8fbfcdb59f67a68b2ca72aca525372fb4c2511880755200990e46cbab6,1,0,1,0.195072,1502342533,Regular,88f0c3cd3f556b1e7f2c9b4f9ca45e15f2dc892b25ff369bbdf3fa376f8b845c
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,196,1,0.19509,1502010704,Regular,fbbc8c80fdb3f4fdabd5d122555b827bde8c371944953c1d94aaccda93f5e80f
fbbc8c80fdb3f4fdabd5d122555b827bde8c371944953c1d94aaccda93f5e80f,1,1,1,0.19509,1501965532,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
dc0b4d7ba32a1d9d388aced633e5fd85ab331eff8ce98ba1f3e2ef70803bc145,-1,12,1,0.195866,1501678459,Regular,3c58e79a3a0324a58048e588135d69d284c5e8e978aa51959fabc0468fcaa94d
3c58e79a3a0324a58048e588135d69d284c5e8e978aa51959fabc0468fcaa94d,1,1,1,0.195866,1501677930,Regular,dc0b4d7ba32a1d9d388aced633e5fd85ab331eff8ce98ba1f3e2ef70803bc145
972d26182411c18f54242665ead5e16cb177d66dd963080aab7c950a6be35766,-1,29,1,0.195246,1501436273,Regular,bd097947ecf4c10b6c2836a1c55492e1beeb7393b43e8b830c3ee136e44df404
bd097947ecf4c10b6c2836a1c55492e1beeb7393b43e8b830c3ee136e44df404,1,1,1,0.195246,1501435324,Regular,972d26182411c18f54242665ead5e16cb177d66dd963080aab7c950a6be35766
aec21795c8b450ac53af18268db4cae40410991870e5c0aa4aa0314a366fdfe3,-1,15,1,0.195451,1501145217,Regular,417853845dd664651be2376672621349769bec59f072ba39a201764b96c1a45b
417853845dd664651be2376672621349769bec59f072ba39a201764b96c1a45b,1,0,1,0.195451,1501135036,Regular,aec21795c8b450ac53af18268db4cae40410991870e5c0aa4aa0314a366fdfe3
6f8124b4ab00eab2351d40cfad90cb149c3ce8a0650287e361c92e223ff2f423,-1,25,1,0.195399,1500910374,Regular,4b457db6281136221ae1af46f398cf519e4088acd19307d9be268d06e21461d8
4b457db6281136221ae1af46f398cf519e4088acd19307d9be268d06e21461d8,1,1,1,0.195399,1500905312,Regular,6f8124b4ab00eab2351d40cfad90cb149c3ce8a0650287e361c92e223ff2f423
6c3364772bbbf81a79a016dd0a2690616d617d5f13aa2c83128f9c6cbd70a961,-1,4,1,0.195632,1500729773,Regular,980176547a204bdc29528991bb98ac4466e782e9b6d9a7e10072727146489353
980176547a204bdc29528991bb98ac4466e782e9b6d9a7e10072727146489353,1,0,1,0.195632,1500697014,Regular,6c3364772bbbf81a79a016dd0a2690616d617d5f13aa2c83128f9c6cbd70a961
af761fefb8ff9868f5030f1d350adbbd7f733bc5b14f8bdf1d4a399bdd69dc58,-1,53,1,0.195183,1500635364,Regular,fb731b280fc1f5f0d3eaa51877decf622508d3482fa8086e33fd16007a16c9e4
320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae,-1,7,1,0.195122,1500623187,Regular,1dcd84d49393f98e34cec54b65f9ae6fab1c805add5aa4e7c3382fe257f79e84
fb731b280fc1f5f0d3eaa51877decf622508d3482fa8086e33fd16007a16c9e4,1,0,1,0.195183,1500421142,Regular,af761fefb8ff9868f5030f1d350adbbd7f733bc5b14f8bdf1d4a399bdd69dc58
1dcd84d49393f98e34cec54b65f9ae6fab1c805add5aa4e7c3382fe257f79e84,1,0,1,0.195122,1500157717,Regular,320410f812bfb911aa12123575b4877b7391e50ee6f84dc32b49dcce0ddf79ae
1ecc1b48b53f76fd6e6ac48b6f675f755296cfe40aab22d16cb01f00d9bce081,-1,24,1,0.195032,1499961090,Regular,2aec06cc1c3ce6de0f9baea1efaa52209deb5fd25121f3d7e032f32e5b0fdca9
2aec06cc1c3ce6de0f9baea1efaa52209deb5fd25121f3d7e032f32e5b0fdca9,1,0,1,0.195032,1499959856,Regular,1ecc1b48b53f76fd6e6ac48b6f675f755296cfe40aab22d16cb01f00d9bce081
13f2f7bb7c09fcfd7de1409605a5bc6838e6ef23dff75f1462c00386ae9c0a44,-1,21,1,0.19539,1499725858,Regular,989035a14dceeb6237efe97914d4fdcfa9ec8edbec77c885b420fb07ee290bf9
989035a14dceeb6237efe97914d4fdcfa9ec8edbec77c885b420fb07ee290bf9,1,0,1,0.19539,1499724303,Regular,13f2f7bb7c09fcfd7de1409605a5bc6838e6ef23dff75f1462c00386ae9c0a44
38e7ebcfa6721d5c4fd148017be9278fe085760152a4e7c68ab0989a8c1bae17,-1,7,1,0.195531,1499485316,Regular,d7ed147abd2183589f57c0221b24ce7aa0c77ddfd812e32efdc96fdd743760c7
d7ed147abd2183589f57c0221b24ce7aa0c77ddfd812e32efdc96fdd743760c7,1,1,1,0.195531,1499482973,Regular,38e7ebcfa6721d5c4fd148017be9278fe085760152a4e7c68ab0989a8c1bae17
b071011f8e348b1313095f9192dc7d3da3b5e56add4a037cf9e9a763ce53a3ee,-1,8,1,0.195086,1499261847,Regular,b2e3626fddadae93bf28193d922b5a7e82e25ed745759d3245dde4b73bf654e4
b2e3626fddadae93bf28193d922b5a7e82e25ed745759d3245dde4b73bf654e4,1,1,1,0.195086,1499258754,Regular,b071011f8e348b1313095f9192dc7d3da3b5e56add4a037cf9e9a763ce53a3ee
53a896e7f7b1472c9247fc966b65bf9ad382449e31d139809685ffff4af95847,-1,28,1,0.195085,1499031342,Regular,5c7365a7f0bbf646411099f114d08526623c6f4b617689ec9839581fe2be2380
5c7365a7f0bbf646411099f114d08526623c6f4b617689ec9839581fe2be2380,1,0,1,0.195085,1499029813,Regular,53a896e7f7b1472c9247fc966b65bf9ad382449e31d139809685ffff4af95847
d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1,-1,3,1,0.195129,1498804377,Regular,b66806ddb0f2c1a9c378739c5cfbe52aa54906d39a8a140e7ec096b50cdfda0d
b66806ddb0f2c1a9c378739c5cfbe52aa54906d39a8a140e7ec096b50cdfda0d,1,1,1,0.195129,1498803792,Regular,d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1
66d97d6c30f188198448a9d9d959cfb2a04e6409ad726baa50598a448b14bba6,-1,16,1,0.19501,1498635292,Regular,bd4e2409846ac593e5660fd43713b19f652e9e8c5f8e0e9f61cc7689c0e5e08d
bd4e2409846ac593e5660fd43713b19f652e9e8c5f8e0e9f61cc7689c0e5e08d,1,0,1,0.19501,1498633645,Regular,66d97d6c30f188198448a9d9d959cfb2a04e6409ad726baa50598a448b14bba6
fa60e42ddf206a1b740cb460c5f8bd78d345c65c243cfeee64d8a398941f8adc,-1,18,1,0.195308,1498440804,Regular,631ee61b938c9de7846afe99eac5a1c938da05fbe19dbe3952da354a21779ee0
631ee61b938c9de7846afe99eac5a1c938da05fbe19dbe3952da354a21779ee0,1,1,1,0.195308,1498439904,Regular,fa60e42ddf206a1b740cb460c5f8bd78d345c65c243cfeee64d8a398941f8adc
1133d7935be302228a808854e8dc17eb6e88d1f18b26f5aabcb13b085c6a0734,-1,13,1,0.195522,1498255940,Regular,748c766d24aa2a7a8cf03fe255a3cadc45d290c3d1c73a1ea8de51148ee0d029
748c766d24aa2a7a8cf03fe255a3cadc45d290c3d1c73a1ea8de51148ee0d029,1,0,1,0.195522,1498254962,Regular,1133d7935be302228a808854e8dc17eb6e88d1f18b26f5aabcb13b085c6a0734
a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7,-1,49,1,0.196914,1498061480,Regular,bdc7d2e79ee72ac06c336f63b9b2d88b48791c1dad322db12b7020cc014f9218
bdc7d2e79ee72ac06c336f63b9b2d88b48791c1dad322db12b7020cc014f9218,1,0,1,0.196914,1498058809,Regular,a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7
c488d3611bf587351b8daca5a9912d9fff7ba7f2119bff8ee9edcf160dd1724c,-1,1,1,0.195339,1497739859,Regular,568409add0619ce12b61827db6c9d981e8c8c5236b2a6f1f51eb7526653bf4d8
568409add0619ce12b61827db6c9d981e8c8c5236b2a6f1f51eb7526653bf4d8,1,1,1,0.195339,1497738770,Regular,c488d3611bf587351b8daca5a9912d9fff7ba7f2119bff8ee9edcf160dd1724c
69a14004f0f741d0a1a6d4a36a7235286e975f69a9685eff9d9659292eae3bbc,-1,13,1,0.195277,1497600147,Regular,b91a6000624434247688a83a099ed99ebd0122b0129f4785b76484436cf33db7
b91a6000624434247688a83a099ed99ebd0122b0129f4785b76484436cf33db7,1,1,1,0.195277,1497598157,Regular,69a14004f0f741d0a1a6d4a36a7235286e975f69a9685eff9d9659292eae3bbc
22dd2fda5b04e61f7e5626255b4a1e6bb5cf7aa463bd829f84323342d6f065dc,-1,38,1,0.195646,1497451382,Regular,dd9cd6884dbe71f90a0b98ea5f6bb29635f303cf1e335fe74363e95dda942559
dd9cd6884dbe71f90a0b98ea5f6bb29635f303cf1e335fe74363e95dda942559,1,1,1,0.195646,1497445446,Regular,22dd2fda5b04e61f7e5626255b4a1e6bb5cf7aa463bd829f84323342d6f065dc
