tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c,-1,5,1,0.04634348,1465164257,Regular,d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5
d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5,1,66,1,0.04634348,1465156681,Regular,53084a9ac42fd474eb63929f7694c1afd09ca0cc4511f97fe9e2be2f756dfa9c
e4339b9c23a69cec078360bf2b51213c911e8f3ac24da7cd21f3556a9ea1bee8,-1,0,1,0.08504632,1465140153,Regular,9e0a14c76d84bc44742b5062861d8d5d2e1e5bfae766d1dc9ffe227ab8d11900
9e0a14c76d84bc44742b5062861d8d5d2e1e5bfae766d1dc9ffe227ab8d11900,1,6,1,0.08504632,1465135352,Regular,e4339b9c23a69cec078360bf2b51213c911e8f3ac24da7cd21f3556a9ea1bee8
c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137,-1,24,1,0.51209844,1465106691,Regular,4c2f0885c16b5dee4c6ab7e2b3b75c812e54745a0d452fae4bf205f3d40001d1
4c2f0885c16b5dee4c6ab7e2b3b75c812e54745a0d452fae4bf205f3d40001d1,1,9,1,0.51209844,1465091650,Regular,c81812b00af971f2b60072b5da0fcd5cc80ef1881da3f2366124ca4ea67ac137
d840e6ee93ffe23886e5dc95223dcf7322654945cf94c36d28a28abc030ae9ae,-1,7,1,0.19156536,1465072810,Regular,a2a34af1c85fa32b10171e2d2b949095d7408c66cbacbc864215263758619029
a2a34af1c85fa32b10171e2d2b949095d7408c66cbacbc864215263758619029,1,7,1,0.19156536,1465069437,Regular,d840e6ee93ffe23886e5dc95223dcf7322654945cf94c36d28a28abc030ae9ae
77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3,-1,16,1,0.3401594,1465027639,Regular,7bbe908847b285a54466b3585b5a1e0a566a01c41f2e6778457d7dad3f48b181
7bbe908847b285a54466b3585b5a1e0a566a01c41f2e6778457d7dad3f48b181,1,3,1,0.3401594,1465025327,Regular,77ab80ccf848fa01910343ddb9ce7f2b7951ecb4ac431f71aaf83c1d8e3330d3
2011b5d59886c769edf309cab2fac97b56c50fe046060344ac8e2875ff6d671b,-1,21,1,0.35074276,1465016279,Regular,6d82b7a5566889f6ccd2e91b1569d4f8a762fdee99e1f6e74f46e167f32f42d0
6d82b7a5566889f6ccd2e91b1569d4f8a762fdee99e1f6e74f46e167f32f42d0,1,1,1,0.35074276,1465003878,Regular,2011b5d59886c769edf309cab2fac97b56c50fe046060344ac8e2875ff6d671b
1192ad4af22168ce9d948de0df39059e101b23881c711439c95ecfcb8f6f37c5,-1,13,1,0.17865468,1464985663,Regular,0cd4c8f6cb3d20900add63cbe2b553904fe385fbccc349fdb8b9928e86f9c171
0cd4c8f6cb3d20900add63cbe2b553904fe385fbccc349fdb8b9928e86f9c171,1,6,1,0.17865468,1464982093,Regular,1192ad4af22168ce9d948de0df39059e101b23881c711439c95ecfcb8f6f37c5
0aa8fb7cba52b534136fdce2f68f0a0291bfb01697134b83fb102afad9bd24a8,-1,16,1,0.29333052,1464961781,Regular,bbb99e2697d9ba853562169feb54febee95d033b8ca19dbfb7080f0875bd9785
bbb99e2697d9ba853562169feb54febee95d033b8ca19dbfb7080f0875bd9785,1,0,1,0.29333052,1464960893,Regular,0aa8fb7cba52b534136fdce2f68f0a0291bfb01697134b83fb102afad9bd24a8
fb8ce87b40b71e799a45721e84d2ea5354f091583d0e52361db59e3112fba991,-1,0,1,18.4,1464947695,Regular,a4c39e8871624ca18a62a0d2cf27aa23bbab34a20c11a570a1712a95626c6aac
70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca,-1,14,1,0.35528459,1464920312,Regular,3c140a4fe3777c89c13e980a49158eff7926e1a8bbb5164854d1ff6ea759d6dc
3c140a4fe3777c89c13e980a49158eff7926e1a8bbb5164854d1ff6ea759d6dc,1,3,1,0.35528459,1464917034,Regular,70e5f51e9caf015fadb87efe17ee41b83e497273e717b416e2f8c55b62352cca
1bb2f197d21edbea54d52534cb6f2451f9afaab3e88869b96ac8e81f63004bb6,-1,2,1,0.38018221,1464877646,Regular,b0f9710bda914704cdc85a27082b1084458c827aa49528749195c5ff8190cc2c
b0f9710bda914704cdc85a27082b1084458c827aa49528749195c5ff8190cc2c,1,7,1,0.38018221,1464873151,Regular,1bb2f197d21edbea54d52534cb6f2451f9afaab3e88869b96ac8e81f63004bb6
d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4,-1,22,1,0.16688858,1464854379,Regular,34a8622eaa46411cc4ae091449aed9643d1fc236909529ab1edba86ae6da9f89
34a8622eaa46411cc4ae091449aed9643d1fc236909529ab1edba86ae6da9f89,1,2,1,0.16688858,1464851693,Regular,d6de2927873406b0de02d273d7835c2e7760d0d0d207b2957331b3f2cbd830b4
a4c39e8871624ca18a62a0d2cf27aa23bbab34a20c11a570a1712a95626c6aac,1,1,1,18.4,1464835907,Regular,fb8ce87b40b71e799a45721e84d2ea5354f091583d0e52361db59e3112fba991
7f095f7036aa17aa0d86d7cb6a123dd5fe610d3668c321410ec65cbda51d083b,-1,1,1,0.13121117,1464810688,Regular,15c8c6871ff582955fca490081d1783a57956a4ae2615333647c4b347bbef04a
15c8c6871ff582955fca490081d1783a57956a4ae2615333647c4b347bbef04a,1,6,1,0.13121117,1464807881,Regular,7f095f7036aa17aa0d86d7cb6a123dd5fe610d3668c321410ec65cbda51d083b
febc00a06137dcec62f41d77e86824e1f115ad6832b64998d40b2b6b87adc6f3,-1,8,1,0.24757699,1464793893,Regular,a5f76839b6fb6823000538cc3db7099856a007f56f9cc30ec2f1977a79bc063f
a5f76839b6fb6823000538cc3db7099856a007f56f9cc30ec2f1977a79bc063f,1,5,1,0.24757699,1464786414,Regular,febc00a06137dcec62f41d77e86824e1f115ad6832b64998d40b2b6b87adc6f3
fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4,-1,20,1,0.34198464,1464770516,Regular,f5e64b7f98aeba96ed3b2779049f176d6a3ec463be0cbddd0bed5041b830ce64
f5e64b7f98aeba96ed3b2779049f176d6a3ec463be0cbddd0bed5041b830ce64,1,6,1,0.34198464,1464764497,Regular,fcebbd9fa087009eb9be9e7a67ea733d942c583062b61fe3b8c29f36b8a2e1c4
01e8dca762e541a7ad198bbd78e1092ff5d901be214952915e4eb65240cda295,-1,8,1,0.46017969,1464744997,Regular,a108338bc8c23bbac35dd8d09c99805391c92f7912a9bd5e4b89fdd4ee462a36
a108338bc8c23bbac35dd8d09c99805391c92f7912a9bd5e4b89fdd4ee462a36,1,8,1,0.46017969,1464743398,Regular,01e8dca762e541a7ad198bbd78e1092ff5d901be214952915e4eb65240cda295
418d8f1ed83e2b8750a8dcc4dc7692218f90224221aa36b26eeb47557e72b89b,-1,31,1,0.84120026,1464701487,Regular,341ebc84d26500e8996e94fab4fb8429721facd7f02353344d723e46d6a9a258
341ebc84d26500e8996e94fab4fb8429721facd7f02353344d723e46d6a9a258,1,7,1,0.84120026,1464699489,Regular,418d8f1ed83e2b8750a8dcc4dc7692218f90224221aa36b26eeb47557e72b89b
7af0f0e76c42e3c9236a73d122bb7603bc71e2c412d42bb9f5c6e4628ebda540,-1,32,1,0.51497593,1464680634,Regular,644a0eabb7ab21293265dc9b9ddaa0595e3e424afb838a47092170c52cd61184
644a0eabb7ab21293265dc9b9ddaa0595e3e424afb838a47092170c52cd61184,1,6,1,0.51497593,1464677609,Regular,7af0f0e76c42e3c9236a73d122bb7603bc71e2c412d42bb9f5c6e4628ebda540
8ca956150e3a988940252daa50b38ffa2dbfb3a03ecff8c4beb153425372c6a6,-1,4,1,31,1464663704,Regular,92241562deeb02b13d47d85eb464feef8d874aeb6e630ca864c38080c2f8c73f
321d413e183853235516ab717303128613a7f1e0c7f2fb9b38225083b34438de,-1,25,1,0.31232265,1464657766,Regular,7cfdee5f5a7a13855f8015cde713cc9c2acf307d246723ee6ad1256f7d9b5e11
7cfdee5f5a7a13855f8015cde713cc9c2acf307d246723ee6ad1256f7d9b5e11,1,2,1,0.31232265,1464656081,Regular,321d413e183853235516ab717303128613a7f1e0c7f2fb9b38225083b34438de
92241562deeb02b13d47d85eb464feef8d874aeb6e630ca864c38080c2f8c73f,1,0,1,31,1464644998,Regular,8ca956150e3a988940252daa50b38ffa2dbfb3a03ecff8c4beb153425372c6a6
10c4e5ea5289add84e01c614cf47abf8fc709d781b38690af01b95f4a4c77f3b,-1,1,1,0.07391122,1464542473,Regular,7c23e3c8ceb179a67a74c8b6455a246cdfd7850e029a15dfd26368c766580632
7c23e3c8ceb179a67a74c8b6455a246cdfd7850e029a15dfd26368c766580632,1,2,1,0.07391122,1464541152,Regular,10c4e5ea5289add84e01c614cf47abf8fc709d781b38690af01b95f4a4c77f3b
55e6d961c17d481af73595490aea593bbb0f130b500bb38da96b4dc2ba0227b0,-1,1,1,0.02219142,1464531392,Regular,34e8619ca9f03aa8fbf4f82da1bd86ad81412278fd5becafad6cedeab10e6be3
34e8619ca9f03aa8fbf4f82da1bd86ad81412278fd5becafad6cedeab10e6be3,1,2,1,0.02219142,1464519399,Regular,55e6d961c17d481af73595490aea593bbb0f130b500bb38da96b4dc2ba0227b0
835f25e7461c7260ac598cca045bd265dd4f6985739f526187f7a3e362c0bba7,-1,2,1,0.23020422,1464507270,Regular,3861cf490b588132204413f194a902e6d913df62b5452b6e86433435ea14aedd
3861cf490b588132204413f194a902e6d913df62b5452b6e86433435ea14aedd,1,4,1,0.23020422,1464497695,Regular,835f25e7461c7260ac598cca045bd265dd4f6985739f526187f7a3e362c0bba7
251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394,-1,24,1,0.19575138,1464437888,Regular,e7d0b663ed8fa2ffdbc80fd4c7e2f9984df449660a0f88cee53b7dea018da68d
251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394,-1,3,1,0.09787569,1464437888,Regular,16e725d7502947dad50f2ce23f7e42069c3678d3ddc0cb0d1a40dfefe06b86f9
16e725d7502947dad50f2ce23f7e42069c3678d3ddc0cb0d1a40dfefe06b86f9,1,0,1,0.09787569,1464427574,Regular,251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394
e7d0b663ed8fa2ffdbc80fd4c7e2f9984df449660a0f88cee53b7dea018da68d,1,4,1,0.19575138,1464418509,Regular,251d1e1b24457d58112706e277be79701def83f39feec8f266fd50c1494d1394
30786a1ffb2538e78f793b2ae14981af5adad1799cad4130852a18ca87fb9816,-1,5,1,0.34031289,1464389933,Regular,cc10ee8a7a8fc2b9757650f624b709a17fbf0d5249f3ef6f6ff9f4e54f133a88
cc10ee8a7a8fc2b9757650f624b709a17fbf0d5249f3ef6f6ff9f4e54f133a88,1,5,1,0.34031289,1464382915,Regular,30786a1ffb2538e78f793b2ae14981af5adad1799cad4130852a18ca87fb9816
83fcf55da64fbade49ee06b9779cc858c5a0b22e277e5473cc5fb6ff86226a3f,-1,14,1,0.3313155,1464364318,Regular,c6f8cc10806db503834020da4d3b1508093688ed488325d09a6ed3910ce6175f
