tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,196,1,0.15526409,1628364517,Regular,3628f1bb419048e9c6f2ab07c61a7bfaafda4fa2daf80606429043a57e81f6ec
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,16,1,0.09586539,1628364517,Regular,4b9079ef52a005d642c0c8b0587c78231e17978cc0e220fa197b4dbbce6bce19
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,34,1,0.10665906,1628364517,Regular,5714c7c56a4651d6747cee5e1fb92ca1844bd36dd21b21d2f91340ceb249622e
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,61,1,0.11301737,1628364517,Regular,6f8cd5ebf9274059aae443c20828a6f3f2d03eacf33355349a0a08423bac8658
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,79,1,0.11409736,1628364517,Regular,bd289e261244f31c1e8e6a965bf53d51500b919b4c85307fe46858953ddfd36f
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,13,1,0.11784003,1628364517,Regular,349dba08da030cfd060e5f7e291844527a58877c5a1fdd3afa4a8a2e89f7550f
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,14,1,0.15697288,1628364517,Regular,0f6a9f25563394ae5d5c6fe54c3b6a7dbeb68e92f12d6cf63db970a375a62813
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,15,1,0.10906835,1628364517,Regular,1bfde413487aec17a038808542477a4d8af5f37ff4542a543d09826e97297419
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,18,1,0.11940022,1628364517,Regular,d15b05f2832b958d28d73d8fa6c8778725a46c00f18a2331db726cf5cdd4c01a
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,19,1,0.120113,1628364517,Regular,9c7ea02c1e42293a4f492b9780621e42fe7220b5046fa448449ba3eb237cf41a
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,20,1,0.12006877,1628364517,Regular,e43ee97bcc5bee9a14c9ff74da2e7d1c40d7c5f486c6561fbc0f44938d216c1b
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,21,1,0.33833527,1628364517,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,22,1,0.11743714,1628364517,Regular,51c7ced5378a2cd2a0e70d0532b897c10b354266fc8d74e83552ff8b59bc5b1e
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,23,1,0.13388651,1628364517,Regular,1f3abce9424c7d75cf4ea6aff4abed5d8d4b0064e3d2bd67a0dea2d136ea7e1e
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,24,1,0.11228556,1628364517,Regular,c21a585ebea1269475d08ffad15eb693d8a32565ce9bb3f05bf7ec2fb894dd1e
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,25,1,0.09662245,1628364517,Regular,4c27eb0341711b1ab7b9e9503d13143cb720ee280fa6aa5e82a105af0364811f
864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070,-1,26,1,0.10495751,1628364517,Regular,0d032b1d88d4a0d797d66384e1f458647dfa8c8d33f7488ae144319c4ecaec22
