tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b6d2a93e31dbb4dd9cbf27bf43c971fa5ebaab172c1c8328e285d2e59bc9b6,-1,60,1,118.23610466,1570513434,Regular,805af4448d563c78f61a81cfeb192879e57ef8e069a2b5a81161f0e364deb593
805af4448d563c78f61a81cfeb192879e57ef8e069a2b5a81161f0e364deb593,1,1,1,118.23610466,1568983787,Revocation,38b6d2a93e31dbb4dd9cbf27bf43c971fa5ebaab172c1c8328e285d2e59bc9b6
0c896cf0509d5ce1d92ffc3b8ef024838a29c3e539baa4cb5ea95afe34f0c35a,-1,12,1,119.27661894,1565257486,Regular,401caf00908d7f8c9ad018719e923c4aa8336c3d7de92a7ffc4ce39835abd0ab
401caf00908d7f8c9ad018719e923c4aa8336c3d7de92a7ffc4ce39835abd0ab,1,3,1,119.27661894,1565063771,Vote,0c896cf0509d5ce1d92ffc3b8ef024838a29c3e539baa4cb5ea95afe34f0c35a
bbfc645590717e074965fb74ebdd95d9cacb3d4a2fe24ccb54c8796acce55022,-1,0,1,119.28702409,1563030777,Regular,426a5e0eb05a9ca1a50161674b3a4e63d493ef885fd29636448608bb91282144
426a5e0eb05a9ca1a50161674b3a4e63d493ef885fd29636448608bb91282144,1,3,1,119.28702409,1562956875,Vote,bbfc645590717e074965fb74ebdd95d9cacb3d4a2fe24ccb54c8796acce55022
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,-1,13,1,119.28702409,1562596827,Regular,957f1aa022936386cbc1e4542f3d95bf6d2d4474e78e374dedb8b6cc6b609298
957f1aa022936386cbc1e4542f3d95bf6d2d4474e78e374dedb8b6cc6b609298,1,3,1,119.28702409,1562381554,Vote,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
19c988dd918fdc65c786cde16232cd1b03c240a8eb9d46240326c4c4b4b18e88,-1,9,1,119.29753328,1561654809,Regular,c5144efb824a5b05686bb53a733833e7ced29ef691d521f6fea617e64cdcafd6
c5144efb824a5b05686bb53a733833e7ced29ef691d521f6fea617e64cdcafd6,1,3,1,119.29753328,1561476265,Vote,19c988dd918fdc65c786cde16232cd1b03c240a8eb9d46240326c4c4b4b18e88
a890a19b0f4242d58506c5d2aea9796f47ccc6d1d5e8361a636ef13a9e8cf61d,-1,12,1,119.29753328,1560160832,Regular,217b9eb79013e7fd21bae64454d44c338b1835bc20891b6546d989c4081eecbc
