tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7f99850657837e13e3f7819677395c55e8c02c33954313c0bf28844efd1c21,-1,15,1,0.19534655,1579779736,Regular,7e216942101e970630a95c2bc732232e7b8b24d40eb85da208ca447d1fc22c84
7e216942101e970630a95c2bc732232e7b8b24d40eb85da208ca447d1fc22c84,1,33,1,0.19534655,1516421624,Regular,6c7f99850657837e13e3f7819677395c55e8c02c33954313c0bf28844efd1c21
350c16d067a2bf6b30c70058788349c16e2b1683b01ac98134f34aab889c61ea,-1,16,1,0.19533787,1515494285,Regular,cd4be585429745997314308dc52e86e9736477e05389dbc3db821a1fe73fdcea
cd4be585429745997314308dc52e86e9736477e05389dbc3db821a1fe73fdcea,1,8,1,0.19533787,1515492019,Regular,350c16d067a2bf6b30c70058788349c16e2b1683b01ac98134f34aab889c61ea
e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2,-1,54,1,0.19551217,1515032780,Regular,f62e44f92699ad1ec7489fdff005595a77d56354594b3e04df330a6cb8bb1cc6
f62e44f92699ad1ec7489fdff005595a77d56354594b3e04df330a6cb8bb1cc6,1,57,1,0.19551217,1514745003,Regular,e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2
ca8a524153fb9e791caef55569718dbbc74ea980130b22ed87a23375134a3eba,-1,6,1,0.1950271,1514034245,Regular,7da424dfa8758f5ecb90f253d65cb38ff4457e179e8ce7efdf3df89aeddab143
7da424dfa8758f5ecb90f253d65cb38ff4457e179e8ce7efdf3df89aeddab143,1,14,1,0.1950271,1514032410,Regular,ca8a524153fb9e791caef55569718dbbc74ea980130b22ed87a23375134a3eba
25810bbe7863728322ea62f74134a13abbabbda6b2ba7e34bd6fb548f54df27a,-1,41,1,0.19541505,1513390960,Regular,f3c999b5ad37316e304852ded1cdf167efbd27eb32b4299ad0acf473d08e7229
f3c999b5ad37316e304852ded1cdf167efbd27eb32b4299ad0acf473d08e7229,1,3,1,0.19541505,1513390438,Regular,25810bbe7863728322ea62f74134a13abbabbda6b2ba7e34bd6fb548f54df27a
8665026d3eecbc5287e966888fbdc0fedb17ad4b0304e07b0d095fbc61de4d8a,-1,13,1,0.19517599,1512782624,Regular,ed664c1e2200eece9febe83674ccdbd4e75b87fcc89e6b98e60314132e8e2cb6
ed664c1e2200eece9febe83674ccdbd4e75b87fcc89e6b98e60314132e8e2cb6,1,5,1,0.19517599,1512776073,Regular,8665026d3eecbc5287e966888fbdc0fedb17ad4b0304e07b0d095fbc61de4d8a
1376731cfeb0f604a0fe6ff29c67f5549a7d733b30bc6735f2d5699db59d33f6,-1,19,1,0.19511052,1512113429,Regular,6bfd84f941e2b25548a53ab0e01a2400f205962172c74cec85e74ff5193b64a5
6bfd84f941e2b25548a53ab0e01a2400f205962172c74cec85e74ff5193b64a5,1,3,1,0.19511052,1512104097,Regular,1376731cfeb0f604a0fe6ff29c67f5549a7d733b30bc6735f2d5699db59d33f6
ca574f33ec76fad50b4542b46ce2f9c882ad871f580abaa969da104a3be96a99,-1,19,1,0.19495577,1511695154,Regular,4c217d79a5fb98d51d2a1a4821bbe73f2888b503c5845f79425a81587039319b
4c217d79a5fb98d51d2a1a4821bbe73f2888b503c5845f79425a81587039319b,1,0,1,0.19495577,1511693475,Regular,ca574f33ec76fad50b4542b46ce2f9c882ad871f580abaa969da104a3be96a99
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,251,1,0.19486957,1511125629,Regular,71e8a4c2455c6f53d47a537398fb51ebbde9a5e00ab6f6dcdc1e7c96fbc261c8
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,252,1,0.19488817,1511125629,Regular,2f8f8c3f4c5fa3dc0e95b3d4b139ff5ebd1a5e5dcd28452a786ca6b655951dd4
2f8f8c3f4c5fa3dc0e95b3d4b139ff5ebd1a5e5dcd28452a786ca6b655951dd4,1,0,1,0.19488817,1511123007,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
71e8a4c2455c6f53d47a537398fb51ebbde9a5e00ab6f6dcdc1e7c96fbc261c8,1,0,1,0.19486957,1511123007,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
