tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046c4946eefb50cee13809c8d20daaacaf9f42b95b36b40a99936bda7c20d51a,-1,0,1,0.16980423,1524675191,Regular,d37a4f988875d6c956255235f45789167460e59a8393e8c7eb64765137a7a5b0
d37a4f988875d6c956255235f45789167460e59a8393e8c7eb64765137a7a5b0,1,1,1,0.16980423,1524649043,Regular,046c4946eefb50cee13809c8d20daaacaf9f42b95b36b40a99936bda7c20d51a
548f3d8edf8bc8149341af15054fc9afa0b49a0786ab4ae38a76ddd6cda78dec,-1,40,1,0.19502902,1518076264,Regular,4260a43c3df1201b020d90a227bab138d6f623066c64a7a00973b8e363e7607e
4260a43c3df1201b020d90a227bab138d6f623066c64a7a00973b8e363e7607e,1,0,1,0.19502902,1518068450,Regular,548f3d8edf8bc8149341af15054fc9afa0b49a0786ab4ae38a76ddd6cda78dec
f023f75b6125d1015690ba85dc5613eef1b5e0714842f1598cf39b33f4e2501d,-1,15,1,0.19535747,1517413050,Regular,0ebe2d5022bc76c077bf98c6740a693e46e05bc65e6bdcdbc5c3286e9368b1ca
0ebe2d5022bc76c077bf98c6740a693e46e05bc65e6bdcdbc5c3286e9368b1ca,1,1,1,0.19535747,1517392863,Regular,f023f75b6125d1015690ba85dc5613eef1b5e0714842f1598cf39b33f4e2501d
9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc,-1,45,1,0.19539266,1517330026,Regular,7ee70a3fff932d0c689a558dd0aa9ab4248bf7e402eaa32acc7138a3369312d9
7ee70a3fff932d0c689a558dd0aa9ab4248bf7e402eaa32acc7138a3369312d9,1,5,1,0.19539266,1516515740,Regular,9dea0057632281f8ec9d8285b0d6e3101a5fffa7c80edd2c395c80e243a137dc
c8c04c9de9802f22791468af677fef2d86cbf91d65d3cf1a4ea11298ce2e4831,-1,0,1,0.19501032,1515933891,Regular,3c4a9efd18e941146164a81bb5a35343cd17625dfa4973453050d9ff0d16231a
3c4a9efd18e941146164a81bb5a35343cd17625dfa4973453050d9ff0d16231a,1,0,1,0.19501032,1515930203,Regular,c8c04c9de9802f22791468af677fef2d86cbf91d65d3cf1a4ea11298ce2e4831
4e596fbd6fdd8a84134e7ae2136b201de87101017dd57f631eb669200514d805,-1,9,1,0.19555484,1515421865,Regular,43cc78b8ab32dee5cf3ced665dd4f438fef3843db42369cbfaf03bb4b8920577
43cc78b8ab32dee5cf3ced665dd4f438fef3843db42369cbfaf03bb4b8920577,1,2,1,0.19555484,1515413885,Regular,4e596fbd6fdd8a84134e7ae2136b201de87101017dd57f631eb669200514d805
4ccfc5ca1533bd93547dd76c4c4bb769e4e155c6ed6effed8e1d06c6615aa2bf,-1,19,1,0.19501561,1514909159,Regular,6d5e22f922c95174e55c96044ba008897237a1cef83386297540e0568591857b
6d5e22f922c95174e55c96044ba008897237a1cef83386297540e0568591857b,1,36,1,0.19501561,1514907206,Regular,4ccfc5ca1533bd93547dd76c4c4bb769e4e155c6ed6effed8e1d06c6615aa2bf
a7306305c3ddf4c91f9bdc82b311743d938ae55dafab943bc13a8fefff7d7c98,-1,27,1,0.09504912,1514547120,Regular,787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b
787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b,1,27,1,0.09504912,1514544541,Regular,a7306305c3ddf4c91f9bdc82b311743d938ae55dafab943bc13a8fefff7d7c98
2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230,-1,24,1,0.80648044,1513034099,Regular,c23b469b435b63ee5c5cd71c09c26de3bd1f204eada411fb95e8584042350478
c23b469b435b63ee5c5cd71c09c26de3bd1f204eada411fb95e8584042350478,1,1,1,0.80648044,1512996904,Regular,2edcdbac43b8365ee7b3ab8a256663f2ffedaa3123c28960c7908ecd3ba58230
6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4,-1,106,1,0.18792553,1510919878,Regular,f848071e0b2145fb8e699362b406255abc8ce81ece388750d7729861af7c5fab
f848071e0b2145fb8e699362b406255abc8ce81ece388750d7729861af7c5fab,1,1,1,0.18792553,1510730284,Regular,6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4
d380c111e57002a096e2b28628496a52649bde6aacc0aac04c4f340c79290142,-1,27,1,0.12,1510533080,Regular,b57e7a50fbe8d7ae55f3a70d02983a049c04f601ac8e59c200ecd633fc691194
b57e7a50fbe8d7ae55f3a70d02983a049c04f601ac8e59c200ecd633fc691194,1,1,1,0.12,1510525824,Regular,d380c111e57002a096e2b28628496a52649bde6aacc0aac04c4f340c79290142
