tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,455,1,0.12723989,1543116618,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,345,1,0.12013998,1542770949,Regular,
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,562,1,0.12921185,1542439325,Regular,
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,796,1,0.10755471,1542080450,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,561,1,0.11640531,1541820564,Regular,
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,484,1,0.10176444,1541475419,Regular,
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,830,1,0.10444061,1541215826,Regular,
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,883,1,0.13140146,1540962762,Regular,
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,430,1,0.11556046,1540616283,Regular,
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,409,1,0.12128655,1540349508,Regular,
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,190,1,0.11496347,1540090297,Regular,
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,259,1,0.1084112,1539831015,Regular,
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,791,1,0.14186963,1539571996,Regular,
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,47,1,0.10397597,1539313079,Regular,
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,804,1,0.11005042,1539140185,Regular,
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,260,1,0.10827941,1538967311,Regular,
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,334,1,0.11458412,1538816973,Regular,
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,33,1,0.1198563,1538621595,Regular,
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,227,1,0.10782294,1538448708,Regular,
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,853,1,0.12346691,1538275809,Regular,
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,167,1,0.12820635,1538103406,Regular,
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,30,1,0.13708699,1537930277,Regular,
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,28,1,0.15349685,1537757601,Regular,
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,406,1,0.15112767,1537584805,Regular,
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,444,1,0.1423233,1537411813,Regular,
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,196,1,0.12965244,1537239024,Regular,
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,142,1,0.13750283,1537066458,Regular,
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,66,1,0.14260971,1536894173,Regular,
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,129,1,0.1504969,1536728363,Regular,
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,162,1,0.14638566,1536548525,Regular,
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,343,1,0.14977342,1536375020,Regular,
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,597,1,0.15104555,1536203234,Regular,
3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3,1,181,1,0.15742696,1536029434,Regular,
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,283,1,0.14492895,1535857535,Regular,
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,231,1,0.15297284,1535683811,Regular,
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,253,1,0.15814073,1535511189,Regular,
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,454,1,0.15901466,1535338209,Regular,
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,443,1,0.16202438,1535165799,Regular,
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,332,1,0.14160419,1534992610,Regular,
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,473,1,0.13089043,1533521782,Regular,
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,89,1,0.10582568,1533349292,Regular,
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,385,1,0.11013431,1533262847,Regular,
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,453,1,0.11124639,1533176211,Regular,
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,595,1,0.12167379,1533089711,Regular,
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,146,1,0.17289281,1533003421,Regular,
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,531,1,0.10230659,1532830675,Regular,
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,572,1,0.11336059,1532745008,Regular,
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,27,1,0.12365251,1532658107,Regular,
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,544,1,0.11511415,1532571689,Regular,
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,233,1,0.10337048,1532484972,Regular,
