tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,3,1,0.05988185,1691030191,Regular,
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,19,1,0.15210672,1690944623,Regular,
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,64,1,0.14906417,1690863186,Regular,
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,9,1,0.13939015,1690773700,Regular,
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,38,1,0.14366491,1690694201,Regular,
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,70,1,0.15458766,1690598125,Regular,
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,113,1,0.15578255,1690511381,Regular,
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,31,1,0.14705603,1690423978,Regular,
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,6,1,0.1472388,1690337060,Regular,
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,51,1,0.15333426,1690251648,Regular,
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,109,1,0.14609649,1690177216,Regular,
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,86,1,0.13089038,1690079664,Regular,
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,17,1,0.12151117,1689992877,Regular,
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,38,1,0.13601092,1689905724,Regular,
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,66,1,0.1507905,1689819038,Regular,
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,10,1,0.15164192,1689733924,Regular,
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,17,1,0.12661264,1689647414,Regular,
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,86,1,0.12169462,1689564615,Regular,
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,25,1,0.13015109,1689475442,Regular,
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,96,1,0.13782723,1689390381,Regular,
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,58,1,0.15334422,1689300838,Regular,
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,67,1,0.14894135,1689214665,Regular,
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,120,1,0.14345517,1689127815,Regular,
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,56,1,0.1323251,1689044815,Regular,
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,123,1,0.13270469,1688957443,Regular,
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,120,1,0.12699488,1688869646,Regular,
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,80,1,0.15417464,1688783858,Regular,
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,89,1,0.15178567,1688695706,Regular,
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,109,1,0.16085956,1688609949,Regular,
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,119,1,0.15314497,1688523542,Regular,
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,38,1,0.17524729,1688437712,Regular,
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,20,1,0.16197068,1688352174,Regular,
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,107,1,0.13129964,1688264962,Regular,
9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145,1,50,1,0.126749,1688178430,Regular,
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,122,1,0.15716142,1688090735,Regular,
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,125,1,0.1462399,1688004479,Regular,
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,127,1,0.12178367,1687918458,Regular,
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,15,1,0.12035597,1687834776,Regular,
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,73,1,0.14778666,1687747573,Regular,
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,122,1,0.15469983,1687658792,Regular,
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,51,1,0.16614705,1687572798,Regular,
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,113,1,0.15203939,1687486858,Regular,
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,27,1,0.15548171,1687402565,Regular,
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,10,1,0.16019968,1687316165,Regular,
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,23,1,0.16232572,1687227105,Regular,
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,120,1,0.13008662,1687141481,Regular,
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,48,1,0.14902489,1687055785,Regular,
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,85,1,0.16982446,1686969099,Regular,
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,133,1,0.19067886,1686882360,Regular,
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,94,1,0.16225086,1686794778,Regular,
