tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
579231a4b4a726b025e1bbe07007244e3afb45049dd378771e209c49c576e328,-1,1,1,228.096125,1637846208,Ticket,92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02
579231a4b4a726b025e1bbe07007244e3afb45049dd378771e209c49c576e328,-1,0,1,0.03415518,1637846208,Ticket,92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02
6349d750d7dd1346d20271e37acb31fa062be2ec8d5cc8be7c98543c6301a45b,-1,0,1,0.03415518,1637846208,Ticket,92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02
6349d750d7dd1346d20271e37acb31fa062be2ec8d5cc8be7c98543c6301a45b,-1,1,1,228.096125,1637846208,Ticket,92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02
86c7b748e868122a9bc8621a7f13fa89e6674e70383b229a6ea2886b19489387,-1,1,1,228.096125,1637846208,Ticket,92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02
86c7b748e868122a9bc8621a7f13fa89e6674e70383b229a6ea2886b19489387,-1,0,1,0.03415518,1637846208,Ticket,92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02
ce03151b1dd61ce2a9750f5c25de0d605fbbc8f4b203e72de91251bbd2a1ca84,-1,1,1,228.096125,1637846208,Ticket,92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02
ce03151b1dd61ce2a9750f5c25de0d605fbbc8f4b203e72de91251bbd2a1ca84,-1,0,1,0.03415518,1637846208,Ticket,92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02
f43fed43b3a0ee9565285139d014d3199a859e806e224b77345894213fbadcfc,-1,1,1,228.096125,1637846208,Ticket,92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02
f43fed43b3a0ee9565285139d014d3199a859e806e224b77345894213fbadcfc,-1,0,1,0.03415518,1637846208,Ticket,92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02
92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02,1,4,1,0.03415518,1637845662,Regular,ce03151b1dd61ce2a9750f5c25de0d605fbbc8f4b203e72de91251bbd2a1ca84
92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02,1,6,1,0.03415518,1637845662,Regular,579231a4b4a726b025e1bbe07007244e3afb45049dd378771e209c49c576e328
92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02,1,8,1,0.03415518,1637845662,Regular,86c7b748e868122a9bc8621a7f13fa89e6674e70383b229a6ea2886b19489387
92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02,1,3,1,228.096125,1637845662,Regular,f43fed43b3a0ee9565285139d014d3199a859e806e224b77345894213fbadcfc
92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02,1,2,1,0.03415518,1637845662,Regular,f43fed43b3a0ee9565285139d014d3199a859e806e224b77345894213fbadcfc
92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02,1,1,1,228.096125,1637845662,Regular,6349d750d7dd1346d20271e37acb31fa062be2ec8d5cc8be7c98543c6301a45b
92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02,1,9,1,228.096125,1637845662,Regular,86c7b748e868122a9bc8621a7f13fa89e6674e70383b229a6ea2886b19489387
92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02,1,0,1,0.03415518,1637845662,Regular,6349d750d7dd1346d20271e37acb31fa062be2ec8d5cc8be7c98543c6301a45b
92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02,1,7,1,228.096125,1637845662,Regular,579231a4b4a726b025e1bbe07007244e3afb45049dd378771e209c49c576e328
92d9b0d40f56323c955df14999f02223e8317dfe7ff61872b09c86925a2c2e02,1,5,1,228.096125,1637845662,Regular,ce03151b1dd61ce2a9750f5c25de0d605fbbc8f4b203e72de91251bbd2a1ca84
