tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,52,1,0.10875109,1580006097,Regular,
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,65,1,0.13728547,1579747139,Regular,
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,61,1,0.10505738,1579487584,Regular,
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,2,1,0.14955078,1579314761,Regular,
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,19,1,0.11217383,1579056070,Regular,
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,62,1,0.13143753,1575686230,Regular,
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,20,1,0.14070999,1575426554,Regular,
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,17,1,0.1169092,1575167390,Regular,
6ae2caffbaedb1c062fda8069406ef25e4eebedebac376efe3bad6bf8e605ea6,1,0,1,0.1193,1555295526,Regular,
3daa3029512248c68d965ad18885a7df69610f4b49824ec0c104040293dd921e,1,6,1,0.1392,1555209104,Regular,
5cabce18d86c156ecc3c2af4bd52f7ce131b618db749d7805abd09c6bfa37f82,1,6,1,0.1186,1554949927,Regular,
b3249a895324749f6addf825327542934cb6579e709d8d2a732cee71049d2366,1,8,1,0.1283,1554865173,Regular,
0e9a49e89e33ec3e4e103a0ddb2f2132896f1ddc58f53b81156bf418d2adc699,1,1,1,0.1265,1554694671,Regular,
7647fc95833e34551325ae163663d3775074bed6274b7ee026657a90aa9d96c9,1,18,1,0.3675,1554610004,Regular,
1924f8edb2aed6eb35806af39ed5c51c91856380165ac76bd72b392524cb1f73,1,9,1,0.1231,1554517829,Regular,
5c12e2f0aac6c45d09aa865a2d7e7c37644c1f40c289f705569dacf224bca2bb,1,16,1,0.1022,1554259144,Regular,
12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271,1,22,1,0.1898,1546914954,Regular,
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,23,1,0.2172,1546828233,Regular,
