tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,139,1,0.38849523,1569527246,Regular,e0591c3066bfa9238512682eba3b988f5ec857ae229a28440aedfa1d48695efe
2af1dd9c599327ee9a346a93ba1c9e64e247a7e2cf517105e47a2aa5ab24a5dc,-1,1,1,0.15211582,1513720973,Regular,b6d58c6c1e636735a00a029a39f0ad6216ebce8f2392eefdeb8a1cc9dac19710
b6d58c6c1e636735a00a029a39f0ad6216ebce8f2392eefdeb8a1cc9dac19710,1,4,1,0.15211582,1513719194,Regular,2af1dd9c599327ee9a346a93ba1c9e64e247a7e2cf517105e47a2aa5ab24a5dc
41987ce98c9c1246f85d38e1f2c57481157004112ee10aca1648a85725edb499,-1,11,1,0.1135542,1513642018,Regular,eff0aa029a0e7117a8b85221add47367c88bfe2df828d25ee15533e886095684
eff0aa029a0e7117a8b85221add47367c88bfe2df828d25ee15533e886095684,1,1,1,0.1135542,1513635244,Regular,41987ce98c9c1246f85d38e1f2c57481157004112ee10aca1648a85725edb499
86facd223b5bbbbbd22e4313048367845539a6d1fc8548a75d3b80a4e157e139,-1,1,1,0.11001575,1513548550,Regular,5aee36af34939d52d9c14a3ffc6b103313d988cac9ea6ebec73dafba99c69073
5aee36af34939d52d9c14a3ffc6b103313d988cac9ea6ebec73dafba99c69073,1,3,1,0.11001575,1513546852,Regular,86facd223b5bbbbbd22e4313048367845539a6d1fc8548a75d3b80a4e157e139
290eb60a1b61472105d4b70f1defa2fdc3228c517ae7f0fac1dec09e102bbbf0,-1,11,1,0.12161916,1513510930,Regular,d49d2a83e5a20e5d643a61bb31114f9d1f96b7808cd52d7660eb5bd8fee0617c
d49d2a83e5a20e5d643a61bb31114f9d1f96b7808cd52d7660eb5bd8fee0617c,1,1,1,0.12161916,1513510057,Regular,290eb60a1b61472105d4b70f1defa2fdc3228c517ae7f0fac1dec09e102bbbf0
a382eb9042d83603b9611e12aab38dce553ad0ba0a3d302230ed5911a04e3da9,-1,0,1,0.70787423,1512303726,Regular,7d94c54d16d4f43c5d9981cb4d6ecf78effe3de3237605d56ebf4caa6223542f
