tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20b9077892af149194b6f4239a4c6196061013d43951017565b4fb7c74c418e4,-1,21,1,1.79804251,1475081600,Regular,5260dc8fe5c6882b248808cf5033f512f8067dba2d6e6928d46e4f83be7ee989
5260dc8fe5c6882b248808cf5033f512f8067dba2d6e6928d46e4f83be7ee989,1,1,1,1.79804251,1475071323,Regular,20b9077892af149194b6f4239a4c6196061013d43951017565b4fb7c74c418e4
57b76bee7613b7c1a32eea6145390dd591912bb155407321d4bd48818505f371,-1,33,1,2.04437411,1474717174,Regular,e3ab5067211bd1bbeca6c978ccaaf6913567ab6f86574a1b63fa513c21a52d7c
e3ab5067211bd1bbeca6c978ccaaf6913567ab6f86574a1b63fa513c21a52d7c,1,1,1,2.04437411,1474715269,Regular,57b76bee7613b7c1a32eea6145390dd591912bb155407321d4bd48818505f371
96d83aaed9105b0674e54918bb4ce899aeea9e40719a771cd29e0788d086fcd9,-1,1,1,2.01590379,1474283908,Regular,65591f79d11cf2b4b58933f82f431239200bce8a74a1006521500acf9f591c10
65591f79d11cf2b4b58933f82f431239200bce8a74a1006521500acf9f591c10,1,0,1,2.01590379,1474282427,Regular,96d83aaed9105b0674e54918bb4ce899aeea9e40719a771cd29e0788d086fcd9
93e8205e846b61ed8b8fdb4d137134bbe9c9144126bfa18ebb727e1db77bf257,-1,14,1,1.67749344,1473835764,Regular,990a9babc911cf6a3aeecd7ca1d49b676c1bd7b2f021c8aac90e35470bbf5245
990a9babc911cf6a3aeecd7ca1d49b676c1bd7b2f021c8aac90e35470bbf5245,1,0,1,1.67749344,1473830496,Regular,93e8205e846b61ed8b8fdb4d137134bbe9c9144126bfa18ebb727e1db77bf257
e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66,-1,27,1,0.4926536,1473365100,Regular,56a598e4d670b5ad3ba079dfe58bfa863820af1e529008e91f61f5aad0e49572
56a598e4d670b5ad3ba079dfe58bfa863820af1e529008e91f61f5aad0e49572,1,0,1,0.4926536,1473350851,Regular,e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66
3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea,-1,33,1,2.15021958,1473276156,Regular,e881068b729239eb2185274a551988659bb752bb423102e9007e943211d421a0
e881068b729239eb2185274a551988659bb752bb423102e9007e943211d421a0,1,1,1,2.15021958,1473270588,Regular,3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea
c928cdf8950a96f8bed1a4dc561419c0753f51ee510019d1f387bcb39993a5d6,-1,1,1,0.48125995,1472947616,Regular,d95c9f795f74dd4e39d7f79a3f508dcd0a962069801e20398d3a9b80f4a4e82d
d95c9f795f74dd4e39d7f79a3f508dcd0a962069801e20398d3a9b80f4a4e82d,1,0,1,0.48125995,1472946196,Regular,c928cdf8950a96f8bed1a4dc561419c0753f51ee510019d1f387bcb39993a5d6
5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211,-1,14,1,0.48264488,1472302947,Regular,0aa62df686a0440e083af33a5610123f1bc252802a6c0ab2b7c6f1cf38aceea5
0aa62df686a0440e083af33a5610123f1bc252802a6c0ab2b7c6f1cf38aceea5,1,0,1,0.48264488,1472271215,Regular,5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211
5400e916481aca7b4e671cc520efe7c5e588589a23f0d390639288c3d7e8f84f,-1,20,1,0.48080057,1472108653,Regular,8666b9c13575a753379a80389798cde862d6a17f13cc2191e53a074f6c3bb7ca
8666b9c13575a753379a80389798cde862d6a17f13cc2191e53a074f6c3bb7ca,1,1,1,0.48080057,1472101508,Regular,5400e916481aca7b4e671cc520efe7c5e588589a23f0d390639288c3d7e8f84f
2007fabc27a48d618758aff1a3d5ba86e3f1dee7b2dec1b9acbd5c66782927f9,-1,3,1,0.48530358,1471999501,Regular,665d1856db92423803bb30c64224c43ef2e7f906de6d94480f38ef78953e7e43
665d1856db92423803bb30c64224c43ef2e7f906de6d94480f38ef78953e7e43,1,1,1,0.48530358,1471996874,Regular,2007fabc27a48d618758aff1a3d5ba86e3f1dee7b2dec1b9acbd5c66782927f9
d974a23d4c462423ea4435377b988844046e473b52156651e766834de47e7389,-1,4,1,0.48477545,1471870266,Regular,5942c0bbc94a4ce1bb03709d4b6a910c25ebc9c5aa3690175295559fe07e2f3b
5942c0bbc94a4ce1bb03709d4b6a910c25ebc9c5aa3690175295559fe07e2f3b,1,1,1,0.48477545,1471866762,Regular,d974a23d4c462423ea4435377b988844046e473b52156651e766834de47e7389
eee810bd46a00b7b10e5a95f210bdaefd18d5c82f079296b0e55becc8282855b,-1,28,1,0.98219119,1471760689,Regular,2ea328a41c427eb2a6e8c0a72595fbb7a63c05803876e9758b9a145834584fac
2ea328a41c427eb2a6e8c0a72595fbb7a63c05803876e9758b9a145834584fac,1,0,1,0.98219119,1471738511,Regular,eee810bd46a00b7b10e5a95f210bdaefd18d5c82f079296b0e55becc8282855b
