tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1630d2e8962e967b90f2700f92778a1fc432046f0810d6427f93937efd90ea9c,-1,16,1,117.12515518,1567064654,Regular,073a500fe4ce502e0883b0865734dab2086a3a4c262d161aaaa1c112e575d539
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,-1,44,1,117.09393594,1566905807,Regular,7240d7a4469aeda71bb0de24bfe29d5e546a494105a70b306977924c10c165ba
e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d,-1,43,1,117.09393594,1566905807,Regular,2e216c7050ccdc6ad9fd78e78ba2eee772bbdb59f1a7fd07e0514338f881d51a
7240d7a4469aeda71bb0de24bfe29d5e546a494105a70b306977924c10c165ba,1,2,1,117.09393594,1566769405,Vote,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
2e216c7050ccdc6ad9fd78e78ba2eee772bbdb59f1a7fd07e0514338f881d51a,1,2,1,117.09393594,1566753487,Vote,e9825515d5ebafb6189ad07018c7e1f2f89d65e9ead50dc4565493e2c0d07e5d
f4d183bcbbce71988f2bad6b12d22a622da31024e9f6b996e14d2f8e74d3988f,-1,30,1,117.11464505,1562641315,Regular,7129f753c37a73c6cc0fd35fe3ea30a1760d94f41ff3fffd2b901817b4720d43
7129f753c37a73c6cc0fd35fe3ea30a1760d94f41ff3fffd2b901817b4720d43,1,2,1,117.11464505,1562499801,Vote,f4d183bcbbce71988f2bad6b12d22a622da31024e9f6b996e14d2f8e74d3988f
534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19,-1,31,1,117.12515518,1561604744,Regular,4189cd0924e3cc6fee0a0b77d65111856caf30c9c8e85d459e87f4b773e01247
d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f,-1,21,1,117.12515518,1561518200,Regular,4fb378f1a005275dc1faa16acb47d2be494994e83545e480beead6d73bc1f53c
4189cd0924e3cc6fee0a0b77d65111856caf30c9c8e85d459e87f4b773e01247,1,2,1,117.12515518,1561458370,Vote,534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19
4fb378f1a005275dc1faa16acb47d2be494994e83545e480beead6d73bc1f53c,1,2,1,117.12515518,1561386581,Vote,d462aaced493b43306aaa26b406a58f93e6726599bbaea6df2b8653b5073140f
1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a,-1,41,1,117.12515518,1560239551,Regular,d9427093a6e9b9665d9a18793a741eab262d9fd4785898a1d962a296aa095a20
073a500fe4ce502e0883b0865734dab2086a3a4c262d161aaaa1c112e575d539,1,2,1,117.12515518,1560142099,Vote,1630d2e8962e967b90f2700f92778a1fc432046f0810d6427f93937efd90ea9c
d9427093a6e9b9665d9a18793a741eab262d9fd4785898a1d962a296aa095a20,1,2,1,117.12515518,1560122857,Vote,1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a
b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14,-1,14,1,117.12515518,1559963307,Regular,058fa566df4e532ce05f822195bda22e69b0a0f35df1e112278784af0392fb19
058fa566df4e532ce05f822195bda22e69b0a0f35df1e112278784af0392fb19,1,2,1,117.12515518,1559829469,Vote,b67dc848dc6a3f1b7bf119aa2f91d2efa6346206f9ed4398d3e863840be13e14
3fd4c1abbf81e7db2848ddc7124ac3093ef3b7ba50ba635d82b24a99e8a32dc1,-1,15,1,117.12515518,1559790167,Regular,e91d495d156c23df746ca3988602ea7cf05f18b90cb1f85bc902d9541d711826
e91d495d156c23df746ca3988602ea7cf05f18b90cb1f85bc902d9541d711826,1,2,1,117.12515518,1559655791,Vote,3fd4c1abbf81e7db2848ddc7124ac3093ef3b7ba50ba635d82b24a99e8a32dc1
f5ecdfc3c0f81b110ff46a602cd53d90fd3d087f90c7e019cdad960dcf02fbe9,-1,16,1,117.13577041,1559444517,Regular,67bcdee9a11670f91b47c13cfc382a87074057122512a087de4f2fa72a659924
67bcdee9a11670f91b47c13cfc382a87074057122512a087de4f2fa72a659924,1,2,1,117.13577041,1559334006,Vote,f5ecdfc3c0f81b110ff46a602cd53d90fd3d087f90c7e019cdad960dcf02fbe9
3db8180bb13fd5275eabc6494d92a065867788d967e1360220b6bf32431577e3,-1,14,1,117.13577041,1558666959,Regular,66b35c07602c7ffc0999869b54d6254f78d51a68bc4b23b6299ef6efdbb9f7b3
66b35c07602c7ffc0999869b54d6254f78d51a68bc4b23b6299ef6efdbb9f7b3,1,2,1,117.13577041,1558509348,Vote,3db8180bb13fd5275eabc6494d92a065867788d967e1360220b6bf32431577e3
b72f186b20bfb13b007b07045060427b0687af7a951bdd46a765205517c0f9f8,-1,15,1,117.13577041,1558494367,Regular,827edb49021a976aa6cec99ac5202d6e8824a490bc1044cb46c702732e30df33
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,-1,12,1,117.13577041,1558408116,Regular,2bb04be9a23fe33d4726e95131e5cf535cbc98331005948e2efd29aae73236f4
827edb49021a976aa6cec99ac5202d6e8824a490bc1044cb46c702732e30df33,1,2,1,117.13577041,1558360346,Vote,b72f186b20bfb13b007b07045060427b0687af7a951bdd46a765205517c0f9f8
2bb04be9a23fe33d4726e95131e5cf535cbc98331005948e2efd29aae73236f4,1,2,1,117.13577041,1558328561,Vote,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
4030ac540bf7c68b0de331bb6f256a1469bba50ec41373f7b59b521516e2bf22,-1,20,1,117.14649179,1557890018,Regular,7ead0cf04cef0c4e5f293b24c1410d02fbc26fb4a39d6927ad286abdb12e9fe9
fc502f95a6d6f6703725d39c31e4ad0f76497dcb8e3b765bcaf5e30a6dce58ec,-1,29,1,117.14649179,1557803588,Regular,606adf356067b16f45ddd5c84a282190531ab3aaac56dc7eb91220ec6ca69828
