tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b2c97c6f45df8e87765cb0138ebe789c00ab58030f5821357616050dd027415,-1,6,1,138.19473969,1581713784,Regular,a3be5cadd4387ec8926c71be78f7e03536c5a3b4ffb3451d023c3b5aa7c451e5
a3be5cadd4387ec8926c71be78f7e03536c5a3b4ffb3451d023c3b5aa7c451e5,1,3,1,138.19473969,1581287899,Vote,1b2c97c6f45df8e87765cb0138ebe789c00ab58030f5821357616050dd027415
0ec5e22f0bcbd2f8d81c8d65b3f7597e7fdc3831b48c64b0a8a1c365758bf93d,-1,0,1,0.00926237,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
0ec5e22f0bcbd2f8d81c8d65b3f7597e7fdc3831b48c64b0a8a1c365758bf93d,-1,1,1,133.22995644,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
173befa4c76bafdb68793a27189c1e93b8148766bcd2ae450dc79183fd9b7e26,-1,0,1,0.00926237,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
173befa4c76bafdb68793a27189c1e93b8148766bcd2ae450dc79183fd9b7e26,-1,1,1,133.22995644,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
1c891628464bfb6b88af2f7b9a3222c8cb3bd1a944ad492ed187b79c743fc3dc,-1,1,1,133.22995644,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
1c891628464bfb6b88af2f7b9a3222c8cb3bd1a944ad492ed187b79c743fc3dc,-1,0,1,0.00926237,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
35df95eb63cef7ead541868c1394ec7e66902a0fac082454e91a0e06211c421b,-1,1,1,133.22995644,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
35df95eb63cef7ead541868c1394ec7e66902a0fac082454e91a0e06211c421b,-1,0,1,0.00926237,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
41138c3fe5a02685ccabd3e60a935bf072aaca3876d7b0cca1f5a1306bf8f006,-1,1,1,133.22995644,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
41138c3fe5a02685ccabd3e60a935bf072aaca3876d7b0cca1f5a1306bf8f006,-1,0,1,0.00926237,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
4b47cc9ffb0a2a4682cac9d570b52c05309313d033b664138c6577ba0d281dd0,-1,0,1,0.00926237,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
4b47cc9ffb0a2a4682cac9d570b52c05309313d033b664138c6577ba0d281dd0,-1,1,1,133.22995644,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
79c658d6cdea0d96a372abe397477bcb77b5ce68bf0aed3277b175287d860e09,-1,0,1,0.00926237,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
79c658d6cdea0d96a372abe397477bcb77b5ce68bf0aed3277b175287d860e09,-1,1,1,133.22995644,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
898b32d95672aecfc0261d406648209643984c79e28b7f04dfa5f8c7c3992c14,-1,1,1,133.22995644,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
898b32d95672aecfc0261d406648209643984c79e28b7f04dfa5f8c7c3992c14,-1,0,1,0.00926237,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
a76f5712b548a3b7cab148e04594e717da0c672371e5275186b4300511626e32,-1,1,1,133.22995644,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
a76f5712b548a3b7cab148e04594e717da0c672371e5275186b4300511626e32,-1,0,1,0.00926237,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
c095c58190af3988c9fb9d9820e18a6914f15e8ef7b368fa729d723846338eab,-1,0,1,0.00926237,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
c095c58190af3988c9fb9d9820e18a6914f15e8ef7b368fa729d723846338eab,-1,1,1,133.22995644,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
df103b7426c27281dc1f0b757277e66c7619699ff5100ae31aa4b52ec08d5010,-1,0,1,0.00926237,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
df103b7426c27281dc1f0b757277e66c7619699ff5100ae31aa4b52ec08d5010,-1,1,1,133.22995644,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
fa77a7fca1e980d0e629cccb9277da080e1faae78e64275a8f8cf8fe6092aa3f,-1,1,1,133.22995644,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
fa77a7fca1e980d0e629cccb9277da080e1faae78e64275a8f8cf8fe6092aa3f,-1,0,1,0.00926237,1579969344,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
0219bc9d8191ef5dcd8a99b941f0be98873640d40776ec143e0c9f6940ddff18,-1,1,1,133.22995644,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
0219bc9d8191ef5dcd8a99b941f0be98873640d40776ec143e0c9f6940ddff18,-1,0,1,0.00926237,1579969171,Ticket,2a969018d883e6389233b0cc09047da371ccd9106940e6dd884f0210ec62078c
