tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,83,1,0.02209695,1559262150,Regular,63310bee60095299ed6b60dfe7e29b9c4dc32cc34dd492a7b5ecd689d96e00d1
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,22,1,0.02187825,1559262150,Regular,74be7750926306c0c6db4f32c5839ab7b59d113a838b24aee78ca26d4c71f943
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,75,1,0.0234462,1559261840,Regular,b01b6e92b25be342e935dff6b34183484166c66b167afcc5e76731a9f9b8297a
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,44,1,0.02231563,1559261840,Regular,1932406cc7a56c48bb0233ec64ad500791dc874c4721fe1003bcd70c7da9b8d4
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,11,1,0.02276693,1559261554,Regular,8e1513cdc44f9ae539ecd849510acf1a9f3908224aa968d6ad9758571a846c7d
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,67,1,0.02275708,1559261554,Regular,d9951642caacfaf5b90a0b721423203470a5eae9c4498ad164ba49f9b51b3731
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,58,1,0.02252938,1559261554,Regular,a9f36c9d134a126f111f8aee83c5ac80149b635f7152263b693e87f73738d972
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,76,1,0.02321683,1559261504,Regular,8d09149d1a82f3f80fb5685fc1702650c59500ab93f4d0ddddac7fcd9b1e5aff
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,22,1,0.02187599,1559261504,Regular,62423d8c6835e17e8d00e540ca9909edef87d84ac7b3e1247f1be3bcfc69e4c7
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,31,1,0.02253899,1559261460,Regular,cae7996b3ce59beaf15b077d6f2d1bc89a9035a82c738fa5b85f8a76a78485ae
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,42,1,0.02344886,1559260308,Regular,f99e70614d4a453a13e400e2ebea42f395cbf9f32497e980fac8b77de271f646
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,44,1,0.02187568,1559260308,Regular,b724c08ca5a66d581fd66c3fac8e05cbfe78043087d252bd93ec5a6bf877fc29
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,10,1,0.0227644,1559260308,Regular,8632d35ca4039087b09d846708cf211eb32516d44d696eb7598e8fd11c554f29
