tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,283,1,90.01463388,1542636917,Regular,b5545b6f682607bf70ca00c5c97a2975f09a1f59475838de765c2394cd886bca
6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba,-1,477,1,90.02707761,1542636917,Regular,d7317101d14af258daeb76672c8b4e1ed99d0cd386c97bdf87b7478dbecffbff
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,318,1,92.20677886,1542636848,Regular,496f73660de59f38467b46e8dc57b7e4d2f09117651d2a4dc134377b5bceaf4e
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,278,1,92.19433505,1542636848,Regular,18dbccfa82784a7e1079c84874c1bc28b2a89232d37633b979a159525f121e45
0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6,-1,79,1,92.18201446,1542636848,Regular,42aa001525091a5c4b09592be8aa130c9cf8fe7780bb41390c917db6c814e410
42aa001525091a5c4b09592be8aa130c9cf8fe7780bb41390c917db6c814e410,1,3,1,92.18201446,1532506510,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
18dbccfa82784a7e1079c84874c1bc28b2a89232d37633b979a159525f121e45,1,3,1,92.19433505,1531147044,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
b5545b6f682607bf70ca00c5c97a2975f09a1f59475838de765c2394cd886bca,1,3,1,90.01463388,1530594080,Vote,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
496f73660de59f38467b46e8dc57b7e4d2f09117651d2a4dc134377b5bceaf4e,1,3,1,92.20677886,1529895498,Vote,0a4255908b74be2f3d49353c62423cc8dcd7094953559b18a7ff6beb4a03b0d6
d7317101d14af258daeb76672c8b4e1ed99d0cd386c97bdf87b7478dbecffbff,1,3,1,90.02707761,1529219813,Vote,6cf93550ef6f6a54c7aded5181c152b6f8640bbc2d6febe7107ce23a5e1eb0ba
