tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7f61a34c074caca689f35f7399a24b032ed931c73b40ba9ef1b83cc6ea2ac8c,-1,6,1,0.01353863,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,91,1,0.01353863,1696839432,Regular,e7f61a34c074caca689f35f7399a24b032ed931c73b40ba9ef1b83cc6ea2ac8c
4990435823f83b060f6e1c7b04c64555ba97ae3bc9e57990da1fdd0cdd1295b0,-1,0,1,0.13102063,1539554376,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,593,1,0.13102063,1539485412,Regular,4990435823f83b060f6e1c7b04c64555ba97ae3bc9e57990da1fdd0cdd1295b0
fa68b59c759578549087aa29893f2e085584d6834e9e7b2394271b43226ee809,-1,1,1,0.13725634,1539478513,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,798,1,0.13725634,1539399342,Regular,fa68b59c759578549087aa29893f2e085584d6834e9e7b2394271b43226ee809
2060448bd35f76657c1d3be3ab607c5524b6f89605b067a15c875a53240bb245,-1,0,1,0.14288218,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,535,1,0.14288218,1539313079,Regular,2060448bd35f76657c1d3be3ab607c5524b6f89605b067a15c875a53240bb245
d249c19a04256dbff934a48f0bdf3c49f50add07cdf4fea9d7449348cc9abcc9,-1,1,1,0.1475012,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,24,1,0.1475012,1539226874,Regular,d249c19a04256dbff934a48f0bdf3c49f50add07cdf4fea9d7449348cc9abcc9
a75d0b03d9c79bc4a1a5c4a8f54f0d41e00d327a1d84353892b1ab45919c26b3,-1,1,1,0.14178721,1539212843,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,611,1,0.14178721,1539140185,Regular,a75d0b03d9c79bc4a1a5c4a8f54f0d41e00d327a1d84353892b1ab45919c26b3
7999552065a58e12160b5ec65405705e6b0e42650a05d84e481f91b546276352,-1,1,1,0.15394933,1539130086,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,387,1,0.15394933,1539053462,Regular,7999552065a58e12160b5ec65405705e6b0e42650a05d84e481f91b546276352
133fde0fb3d0f5627dbe7fc997b80067488ab852e5cb35cab22514221c69c5a7,-1,1,1,0.14757119,1539036743,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,269,1,0.14757119,1538967311,Regular,133fde0fb3d0f5627dbe7fc997b80067488ab852e5cb35cab22514221c69c5a7
ce76fc10a77c14b483c32272ce88eca6ddb261c2e265d3bc9c3c26f00f0a0cfc,-1,1,1,0.15185833,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,299,1,0.15185833,1538881217,Regular,ce76fc10a77c14b483c32272ce88eca6ddb261c2e265d3bc9c3c26f00f0a0cfc
3157b5b4d8372c0a3926b7212e3d6270b5474e4c6f3c4bfacd46df52fc475ea0,-1,1,1,0.16003962,1538846469,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,753,1,0.16003962,1538816973,Regular,3157b5b4d8372c0a3926b7212e3d6270b5474e4c6f3c4bfacd46df52fc475ea0
acf1aec073c8711301c368a78f2c482cf5a06e5c61262906a224dfabbb5254ca,-1,1,1,0.12601941,1538782919,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,864,1,0.12601941,1538741434,Regular,acf1aec073c8711301c368a78f2c482cf5a06e5c61262906a224dfabbb5254ca
67315684e7fe8a3a0f21dcd4546b934a4a25cd9ca6790e215758a33547f9432d,-1,1,1,0.13662757,1538659485,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,701,1,0.13662757,1538621595,Regular,67315684e7fe8a3a0f21dcd4546b934a4a25cd9ca6790e215758a33547f9432d
72b733c149eee776c4df2d71d9edacc8ecb54f25712ed98e076986dbff0979a5,-1,0,1,0.19133875,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,649,1,0.19133875,1538535851,Regular,72b733c149eee776c4df2d71d9edacc8ecb54f25712ed98e076986dbff0979a5
1aa17117f76a5a8ed046f527f3a2e5dc2406634591f8fdb681941077c71cb0be,-1,0,1,0.19181293,1538487224,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,266,1,0.19181293,1538448708,Regular,1aa17117f76a5a8ed046f527f3a2e5dc2406634591f8fdb681941077c71cb0be
9f93fb67541a6632c0e6b0b2f4e0de6298802ca4cd9671cea5bb302689114915,-1,0,1,0.16362921,1538401357,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
