tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c2b7ae76b66b59cea9a134f6107066613abbcedf8bb30fcf6f7d470dec99d47,-1,30,1,0.99807377,1521281022,Regular,ea5bd1e0575540caa43c7deb6873c260f58c917cb1b357fbba3674c07173a25e
ea5bd1e0575540caa43c7deb6873c260f58c917cb1b357fbba3674c07173a25e,1,8,1,0.99807377,1521278578,Regular,2c2b7ae76b66b59cea9a134f6107066613abbcedf8bb30fcf6f7d470dec99d47
39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8,-1,18,1,0.99536104,1518029650,Regular,11c218bc434613a5c185d349b6f0a1c3468d370c167c9511f894389543a6e498
11c218bc434613a5c185d349b6f0a1c3468d370c167c9511f894389543a6e498,1,13,1,0.99536104,1518020273,Regular,39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8
a9dcc90ab9ea690d71a73166cfd1a237a8e7481164486b9b26678cdd3957eb64,-1,12,1,0.99539752,1516290261,Regular,7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63
7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63,1,31,1,0.99539752,1516279180,Regular,a9dcc90ab9ea690d71a73166cfd1a237a8e7481164486b9b26678cdd3957eb64
d5101edc6b563c6c748aadfe7b2a641bdfc3766037587543818316b5ca2672d5,-1,27,1,0.99507315,1515694861,Regular,16ed7f9ebf7220990ee29d9654dc8e32ecc890d0ee117533cf43000d38542692
16ed7f9ebf7220990ee29d9654dc8e32ecc890d0ee117533cf43000d38542692,1,5,1,0.99507315,1515357464,Regular,d5101edc6b563c6c748aadfe7b2a641bdfc3766037587543818316b5ca2672d5
7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6,-1,82,1,0.99545108,1515031901,Regular,5063f4f7ae792bfe75907b7313819969047a3a1c8b3d5ef535074d6b555b9081
5063f4f7ae792bfe75907b7313819969047a3a1c8b3d5ef535074d6b555b9081,1,1,1,0.99545108,1514450805,Regular,7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6
4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b,-1,55,1,0.99648691,1513998660,Regular,0e3b7c19a4b6e9c1f18bf82fcbe00f3605d5009db28fe8e8ffd79dc85ea02558
0e3b7c19a4b6e9c1f18bf82fcbe00f3605d5009db28fe8e8ffd79dc85ea02558,1,9,1,0.99648691,1513682710,Regular,4ceaa99a283eaedf3cf309bdeff84237db23a5aca0a036d4456ac99bfa702a2b
81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2,-1,3,1,0.99539218,1513061460,Regular,2b8af27af16b26362d36cf313ebf39ef500d8e3e293dc161c334b7edc61ee435
2b8af27af16b26362d36cf313ebf39ef500d8e3e293dc161c334b7edc61ee435,1,1,1,0.99539218,1512929344,Regular,81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2
5c443c2ea1e6466575293fd0cdb6979d96a0f335f20a61d7b6287d46670af299,-1,27,1,1.02786859,1512388524,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,108,1,1.02786859,1512333906,Regular,5c443c2ea1e6466575293fd0cdb6979d96a0f335f20a61d7b6287d46670af299
d63a8bcfc8df6f1ff0f46e87481c5b784f5ee83eaf63d2ccb3bddd5edea3969a,-1,23,1,0.99598741,1511481331,Regular,6b8bbb0185746fa3c7cf3783c6852fbb40d05e86265ba9d2cdc0aca8abc8ccdf
6b8bbb0185746fa3c7cf3783c6852fbb40d05e86265ba9d2cdc0aca8abc8ccdf,1,5,1,0.99598741,1511464900,Regular,d63a8bcfc8df6f1ff0f46e87481c5b784f5ee83eaf63d2ccb3bddd5edea3969a
a6d677242707e0208c5eae0ad67d6074d2d00c00fde3df6699cdee6a16c9e7f4,-1,17,1,0.99546315,1510882357,Regular,fecd8d97abafaa742ec8a374d19f0968c6b95f0b128627ec69f6a49209bdfbd6
fecd8d97abafaa742ec8a374d19f0968c6b95f0b128627ec69f6a49209bdfbd6,1,1,1,0.99546315,1510880443,Regular,a6d677242707e0208c5eae0ad67d6074d2d00c00fde3df6699cdee6a16c9e7f4
0058eb26455a83c933bef5387c43720087cfea70d3a660730aff4ba46298151e,-1,9,1,0.99639881,1510394730,Regular,094cbd1be90b868233050782d8eec870cd6b2abaa6551e01a230aa960db8e65b
094cbd1be90b868233050782d8eec870cd6b2abaa6551e01a230aa960db8e65b,1,5,1,0.99639881,1510374999,Regular,0058eb26455a83c933bef5387c43720087cfea70d3a660730aff4ba46298151e
e901313c4e231af34d2c4cddd0b7c73f7e5a1573d01ab00d715b0d47e85d2ed8,-1,14,1,0.99523304,1509748159,Regular,6e4ea01050eb398a09e4fe2e1e7df5933c7accfa3868fbc469e6649c11a6f1ec
6e4ea01050eb398a09e4fe2e1e7df5933c7accfa3868fbc469e6649c11a6f1ec,1,4,1,0.99523304,1509686457,Regular,e901313c4e231af34d2c4cddd0b7c73f7e5a1573d01ab00d715b0d47e85d2ed8
3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542,-1,21,1,0.99511678,1509253126,Regular,729fffe3f6d2b896ae4e4ec15eb6030d7d4d9d084ebce98e6bb085ec944b4723
729fffe3f6d2b896ae4e4ec15eb6030d7d4d9d084ebce98e6bb085ec944b4723,1,2,1,0.99511678,1509058118,Regular,3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542
5f2c1ac0ddb447308d4eaf064c69f1d9fa86dc2f835201a293aa00caad57742c,-1,5,1,0.9968737,1508835776,Regular,00bbda3ef9af964ee8eaa72e8e57c92647521877b38ed6e5efb1590fbc2f8b8a
fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2,-1,109,1,0.99629251,1508765675,Regular,5be1cbfda7b41bb6acb77bf8ef8ab6e5d06601ca6e21c632d96af0647bba6e24
5be1cbfda7b41bb6acb77bf8ef8ab6e5d06601ca6e21c632d96af0647bba6e24,1,0,1,0.99629251,1508598276,Regular,fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2
00bbda3ef9af964ee8eaa72e8e57c92647521877b38ed6e5efb1590fbc2f8b8a,1,9,1,0.9968737,1508053046,Regular,5f2c1ac0ddb447308d4eaf064c69f1d9fa86dc2f835201a293aa00caad57742c
dd75b4b00c5e69a93daa5ec8bb9bcdde202b2c8d2000a279cddcdaf8e9084e1c,-1,29,1,0.99515113,1507791098,Regular,cf8b8d21776a0a4c547a789db10f2a4104f1b33e4542195ce52a0a4333e7733b
5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9,-1,66,1,0.99501563,1507731877,Regular,c7d0b7c77a12029d672dcda9876cf18c33f26b2a0c38cd71bacc972ccbf6fd7c
cf8b8d21776a0a4c547a789db10f2a4104f1b33e4542195ce52a0a4333e7733b,1,11,1,0.99515113,1507500723,Regular,dd75b4b00c5e69a93daa5ec8bb9bcdde202b2c8d2000a279cddcdaf8e9084e1c
c7d0b7c77a12029d672dcda9876cf18c33f26b2a0c38cd71bacc972ccbf6fd7c,1,1,1,0.99501563,1506979110,Regular,5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,37,1,1.007249,1506833172,Regular,763d8d23907c9c4a72095c2a6a5d90fe9382756ba6660e804dc0f5fa2352ca60
004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37,-1,84,1,0.99587362,1506498937,Regular,821935bc6692b1846b631c284a332be968a6d5b02cded4b417ddf4fb65a1bba3
821935bc6692b1846b631c284a332be968a6d5b02cded4b417ddf4fb65a1bba3,1,2,1,0.99587362,1506492363,Regular,004f42f3f70a23b5593ebc20e5297c5540d08ea08837e8382599f39e3bd95c37
4d7c677b1c792e67c8fab6d86e81cc41d033abe30810992212d70810e44acc44,-1,18,1,0.99518811,1506008875,Regular,bee038f36ce8fcd4439d908bd1e7a475f7db041bfedeabfeb8e8e2404075c511
bee038f36ce8fcd4439d908bd1e7a475f7db041bfedeabfeb8e8e2404075c511,1,5,1,0.99518811,1505971326,Regular,4d7c677b1c792e67c8fab6d86e81cc41d033abe30810992212d70810e44acc44
a3865b5b52e094be6166fc3f9f44ba89f04b3bbb4e7fa6268f429c0fb832a7f4,-1,13,1,0.99540366,1505552584,Regular,f505a42464abd076874b7c895c9d6bb100f68232dc0d80169f95b32f446d38c9
f505a42464abd076874b7c895c9d6bb100f68232dc0d80169f95b32f446d38c9,1,4,1,0.99540366,1505502709,Regular,a3865b5b52e094be6166fc3f9f44ba89f04b3bbb4e7fa6268f429c0fb832a7f4
942ead8298d8732b7e699932419bf3bdeaf53822f2ac5e62a4d5012b2d499064,-1,11,1,0.99508309,1504883201,Regular,6d02df4874c30e998b3813f1b2c3bad943194c15118b7859f5351102277f7802
