tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c70583aeef526a49f78620b46c51f97eee641cc8b15ce03e665a3820e963780d,-1,1,1,1.082943,1477867806,Regular,b386c6bdd2a1b1b765dc304138434e30653bb74aad76c852b132389555bff094
b386c6bdd2a1b1b765dc304138434e30653bb74aad76c852b132389555bff094,1,1,1,1.082943,1477767549,Regular,c70583aeef526a49f78620b46c51f97eee641cc8b15ce03e665a3820e963780d
14e09f1259a98dbaded71bd10825a335f982b471034928bef99f352720de70a5,-1,13,1,1.081824,1477519128,Regular,8b4d6442e62a516fd63204f9998f2fc49967d0eb9cd7b6a2a64dbe4a61d708b3
8b4d6442e62a516fd63204f9998f2fc49967d0eb9cd7b6a2a64dbe4a61d708b3,1,1,1,1.081824,1477440636,Regular,14e09f1259a98dbaded71bd10825a335f982b471034928bef99f352720de70a5
6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091,-1,9,1,1.082815,1477279009,Regular,b3bc5e1cc049492633be57e8ca26c89d0c8a3816c54da298e9cfcb74f596102d
6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091,-1,61,1,1.081305,1477279009,Regular,1fea2551401fdf2f62fef34b4f651690761b45d63e10ef97b5b178077f410769
1fea2551401fdf2f62fef34b4f651690761b45d63e10ef97b5b178077f410769,1,1,1,1.081305,1477130873,Regular,6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091
b3bc5e1cc049492633be57e8ca26c89d0c8a3816c54da298e9cfcb74f596102d,1,1,1,1.082815,1476823434,Regular,6eee23a7c283ccd1c3e7012d77bc068c41b70104c3fa02d417cd849bc0dc1091
fcb419f41ce666682ccfe22b75063d748af1996ba6a3055af9f6606be7692e7b,-1,40,1,1.081278,1476586688,Regular,f27fc3e033d2b09d3ddbb232450eda756fa5b8c98f501a33beddb355b7eb108a
f27fc3e033d2b09d3ddbb232450eda756fa5b8c98f501a33beddb355b7eb108a,1,1,1,1.081278,1476487549,Regular,fcb419f41ce666682ccfe22b75063d748af1996ba6a3055af9f6606be7692e7b
2999402840bfa951f62ce2df368eee59de95e1061b87e295b96223073cf3a6c5,-1,35,1,1.081793,1476287090,Regular,3ebeeeb4d2fdcd88fc6dcd4683c601e77432e387d456a991e68ef40456f9afd4
2999402840bfa951f62ce2df368eee59de95e1061b87e295b96223073cf3a6c5,-1,1,1,1.080381,1476287090,Regular,0f15d6a799bb1ec8d6c9aa541c8d7a80aeba06559e0a93294898ac7afc9092bc
0f15d6a799bb1ec8d6c9aa541c8d7a80aeba06559e0a93294898ac7afc9092bc,1,0,1,1.080381,1476215805,Regular,2999402840bfa951f62ce2df368eee59de95e1061b87e295b96223073cf3a6c5
3ebeeeb4d2fdcd88fc6dcd4683c601e77432e387d456a991e68ef40456f9afd4,1,1,1,1.081793,1475918853,Regular,2999402840bfa951f62ce2df368eee59de95e1061b87e295b96223073cf3a6c5
1919f4a3107fefd33439093c8071341c37ef09e5d2ea88adaf9209f07a4d2deb,-1,27,1,1.08194,1475702856,Regular,0a99096c5831fd63fecd739a1478095af6d4d8e06cbf931e524ecdaec2c474f4
15bc9b4a1602e6bea0a7d832e46808c484873ecb1621ba6edfdf433d31c72676,-1,6,1,1.080091,1475591646,Regular,89e3f67c45a5a4ed937ec145e9603540daf6675f7bdc773492db00bff2569b33
89e3f67c45a5a4ed937ec145e9603540daf6675f7bdc773492db00bff2569b33,1,1,1,1.080091,1475590071,Regular,15bc9b4a1602e6bea0a7d832e46808c484873ecb1621ba6edfdf433d31c72676
0a99096c5831fd63fecd739a1478095af6d4d8e06cbf931e524ecdaec2c474f4,1,1,1,1.08194,1475196551,Regular,1919f4a3107fefd33439093c8071341c37ef09e5d2ea88adaf9209f07a4d2deb
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,122,1,1.080698,1472827914,Regular,3f4f9e3f5a79e4d12b257df6ba4f8082d7f2ec8ca967d792f04516033b1168a1
3f4f9e3f5a79e4d12b257df6ba4f8082d7f2ec8ca967d792f04516033b1168a1,1,0,1,1.080698,1472610094,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
5156101d0020d7a37483c99d37000c5fbeb21f4423d97831771756b5d20f09e0,-1,6,1,1.080093,1471915364,Regular,5c02f412dacf5197e43a3a92f1cc4096cba87e72a8d54f5f1fce20167d881d78
5c02f412dacf5197e43a3a92f1cc4096cba87e72a8d54f5f1fce20167d881d78,1,0,1,1.080093,1471796279,Regular,5156101d0020d7a37483c99d37000c5fbeb21f4423d97831771756b5d20f09e0
a7c58e108eb31ddd247abd0d680bbfea234a3d5a1a72bd1416bf7e3672a37fb1,-1,0,1,1.081689,1471504142,Regular,eac562c4205f373dbc611ec08b8277163cd8b617004457e247fc9c3dd7fe580d
eac562c4205f373dbc611ec08b8277163cd8b617004457e247fc9c3dd7fe580d,1,1,1,1.081689,1471498705,Regular,a7c58e108eb31ddd247abd0d680bbfea234a3d5a1a72bd1416bf7e3672a37fb1
0d83e84e249b5e3eb7c955fe50afbc48181aecf0f54594322c8b55692b6491ee,-1,8,1,1.086392,1471259267,Regular,35f30717d3cdefc82494f88e6505f1c05f48ace8f092a25a740b9193d2780c34
35f30717d3cdefc82494f88e6505f1c05f48ace8f092a25a740b9193d2780c34,1,0,1,1.086392,1471206459,Regular,0d83e84e249b5e3eb7c955fe50afbc48181aecf0f54594322c8b55692b6491ee
873d450c3c3a6febcf8cc0e9dc9699002ed10bcd914b808b9672c3509c537ee1,-1,66,1,2.08843,1471092107,Regular,c0943304e2624a7d23f38c404ba9ad799b449b2ad2323bac368fc9075645b4fa
9b2e387564f28c792fc900d049a6bb66ae95151e9610422a8f4d238911e7efd5,-1,7,1,1.080052,1471052674,Regular,d83b5a6c4ed6c6aa348f0c3930032977d7d1248e9d17bdabbc23096e50f4af27
d83b5a6c4ed6c6aa348f0c3930032977d7d1248e9d17bdabbc23096e50f4af27,1,0,1,1.080052,1471046029,Regular,9b2e387564f28c792fc900d049a6bb66ae95151e9610422a8f4d238911e7efd5
d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc,-1,67,1,1.083132,1470889684,Regular,7e25707067ee411e2b8ba264e0527438e787c304def2bfdf1809c2e3c6a3459e
84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c,-1,48,1,1.084701,1470813372,Regular,26001405e7a53051747d577bbca7df9823d0014983662c9ea1cf4c6ccc108c34
26001405e7a53051747d577bbca7df9823d0014983662c9ea1cf4c6ccc108c34,1,1,1,1.084701,1470783530,Regular,84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c
7e25707067ee411e2b8ba264e0527438e787c304def2bfdf1809c2e3c6a3459e,1,0,1,1.083132,1470591904,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029,-1,109,1,2.081627,1469373122,Regular,0b8a4a1fad01d5a51e165cc93db146cac9d6cb958164bcbad798c218e53449f2
501298bdb3157058166478747ae168777d825a91bc4bb6cf188b185d933d8e24,-1,0,1,1.081971,1468610568,Regular,bc9191cffd891c79b276f760347e5c0dc7bbcaefbab6cf9813ca92c6f3898f62
bc9191cffd891c79b276f760347e5c0dc7bbcaefbab6cf9813ca92c6f3898f62,1,1,1,1.081971,1468601388,Regular,501298bdb3157058166478747ae168777d825a91bc4bb6cf188b185d933d8e24
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,90,1,2.111318,1467311346,Regular,57cf4add6c77c62dd8bfb242efeafe54462b008de4c826b3d0382fb22e8c71d1
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,215,1,2.095099,1467311346,Regular,1f9f30570b0fbfce2fa24e0ec49ef28eea7cfdf4364f0241bae9a2de324dcbdd
1ef84ac6a135e8f48b12aedecfc42ab56e6a261d924b67fd8b4d643f21bd452e,-1,203,1,1.894973,1465239299,Regular,ee0dc36fb88abb30cc6d49b14a9a88039e25716ac63bd1ea39d2d730f553dfaf
