tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ca4ad0d9a3457df908ad0e2ae807f9cad6656bfad521cdf39fd97afca32f2f,-1,19,1,2.00132943,1614038782,Regular,3535c740b254cb47fa70d419836224f6d08a7c8954bc71cae2a9b4a29a258cac
72de811c61455812442f0ba4d9bfac95f810a82bcdd75b9052499243181c2d1b,-1,42,1,1.99973375,1614019575,Regular,d2a77d3b6da6ddf9727bddcf5aab9cd3b3498b45479a6f8ca24630fe637b018e
72de811c61455812442f0ba4d9bfac95f810a82bcdd75b9052499243181c2d1b,-1,25,1,1.99934709,1614019575,Regular,7ed8a02dc6c97cb38f0be42bcdad29f759558e797be8b87a71dc5bc86b5aaafd
72de811c61455812442f0ba4d9bfac95f810a82bcdd75b9052499243181c2d1b,-1,33,1,1.99954357,1614019575,Regular,363bd7f064a84a5ef66e7611f6b496501e7f672290d6706f230b21a2a42fd39b
5d86ebd7b01d3727da4b8068efc0275befa44370e037f64a7bec7d1f734cc71f,-1,5,1,1.99751856,1614015380,Regular,4bcd198f7465d3fdd31721575af15cb4e93bb0cf7ee1299cd1063b2d8e0ca85f
bbcd084f861530e14628fe20a122b10865261de0cb98b3995a0a91c6c9c78e64,-1,23,1,1.99699827,1614010159,Regular,e497ab7c30465c8c87fe480ff9916fbe9d511aff8080800061e19114ed7727c3
af87b5ca34f0736867524759d83924c89aa5b61df3a781b7d0270fd2442494b0,-1,19,1,2.00232028,1525593087,Regular,227cb28692abda62972e9d3f63408129310adf8cecc9c7992d0bae5c07a15767
b1457bf511226abba5250653c40738286bd9ad8f11beb03c640c8d8e35bccc4d,-1,33,1,2.00203359,1525588576,Regular,734d4f53db1449b3f890cffd2953c5a79401e4888240e2164a181b55f676d67e
e67c38b6554b18129e13270340e1996f3192d458ba20e0538fa36300920fb9db,-1,9,1,2.00037089,1525545924,Regular,143d213030bd5b740970fe2f8f8b7bc9d2cf9249045365504d4f9eabc8e398ee
bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083,-1,23,1,1.99948021,1525519352,Regular,88fdcbc8929d659a0e2189702d392257fe613c5760c965d7033fb1cdb4e9329e
6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147,-1,56,1,1.99925068,1525499162,Regular,fcb90576344fb87751428cba274ee349867aeb4ad6245bf1068e40576a647f3b
9296a8ecfebb99afdf4bf62cd3ae535685eb68873bc2d194054ada7d1ece7751,-1,11,1,1.99862143,1525490491,Regular,dde0bf81ea1098d5339f86d893491662f81dcfbb1339af1304f0059c0ba0808e
9296a8ecfebb99afdf4bf62cd3ae535685eb68873bc2d194054ada7d1ece7751,-1,3,1,1.99860533,1525490491,Regular,13b501e6f9061c93ee8484fb94fb0a5d819c6b4ad0a0f63a7a05c8689c178031
9296a8ecfebb99afdf4bf62cd3ae535685eb68873bc2d194054ada7d1ece7751,-1,6,1,1.99861015,1525490491,Regular,a1687f2bd4f0585eceb65403c421be19a308c9647e04e76c5dbbd5b6be88248d
a3da977f7b5ad13a6666da7045e08c85e68c87273ce41e948005028cca62499a,-1,1,1,1.9985827,1525488620,Regular,4fc2ba6671ef9134611d20da2cd0d986da02a7842e629b29f79bf97580761b20
051eac59c5006a57f4145fe4e845d2ff7b6d827c53a68ea8c1b69da840e54662,-1,24,1,1.99851342,1525473467,Regular,00c9acab0638f4f20023b06488648d7f5c23637b7df08e5d9bd0e581c1065754
08077b8dcee151d9323a679efdf26a1befce1da505f717b4deb0dae525bde544,-1,7,1,1.99843208,1525472283,Regular,f2367bfd3e7a5725fc60ac967c1122ab8f7b6bdad431dac7da8ce2ff1939d98a
c113b2bcff4c9e70abc7493e0d3ed6efb2d9badafc0180b0d2798afd84bef62e,-1,32,1,1.99773827,1525456161,Regular,dc85edb7ddb7ec7fad29604973aa72bebe33df4c9a9e52b0ce705f6c5fac6a37
0089f89f932a099d8dafb2a89b48eb09b61a4185afbe6eca47de02cd8f7b1a49,-1,16,1,1.99763042,1525450804,Regular,f6654be168196cd355a163e500a87300b2920c174061f2ff4dbfce3ea60ad5b3
0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350,-1,21,1,1.99742939,1525450271,Regular,76925cbdde6a07105e946495239186fdd8343a8604ea963c37c6a2723593bf95
0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350,-1,17,1,1.99742098,1525450271,Regular,4e71c82498025873f20276b6e41ae5147495fdcfb28c4f0da42bef4b383e8266
1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41,-1,18,1,1.99661538,1525420023,Regular,8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08
06a2abdb549c476e0c28c2fd63febb407e8b9d13b4b701deaaf38ef975e47ae6,-1,2,1,1.99637887,1525418504,Regular,2bfdf479f19c36a8288ecc04e35d98158ab120fcf36abc6690b0b05ffcbf1912
cd0259411b2458608bea2f84f6df8670acd374ee89f4b49852b6111cd2c97a03,-1,17,1,1.99630535,1525417845,Regular,7efb850df54751ef8702086bccc0596649641efda5fcd6ad15a8053512d27140
1d28f9db31d3cbd11bb5524b827f67fad781dadec511c53e5474d496484cd1b9,-1,13,1,1.99611159,1525415912,Regular,3028ceb8dea874c3207e6cb3dfd5e08092c2b473865c532e824dbd8b211c6b61
65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099,-1,40,1,1.99602132,1525414558,Regular,4e557d718532c151e0f32ed3b68fa254e40d590634b9ab0b43af5ba352e47687
ea8c7694859cf2bae7d985a571bcf83df19828216f3255e6d0983d88de80e039,-1,19,1,1.99584297,1525390937,Regular,81ba90e616bd9ce87bd9c68a7c103d71cb80c62d4651e99705604904ed1acb09
5fed4a2dc17282111f4b7476662f1284fddc5011f231173012c66ebad6ed43ea,-1,5,1,1.99570048,1525375403,Regular,b537e3940cdc65aef3d1ad849f14af3313c166460f4c9363e26018c85be5ba6e
63fce6c5fddcff98de417a6beb03ccfb8d420cdb18013269821798e2af533204,-1,8,1,1.9953615,1525356435,Regular,a773d5b02baa75d74c3179da36e51e417e93a2d1aa7e0dd1881a3b6b79a651af
a8cc9495e72313a1fc9afc66886ad85913d5859ca6c58d30697da9956c22fae7,-1,11,1,1.99522109,1525341449,Regular,6c87de7029446bede048ce0f932dceda6227832511cf0a117d65302d5b338af2
42ab18c9911fd01bdbe61bd271214d89ee87734a25fb94dcd8e31608bb4c8a0c,-1,32,1,1.99512517,1525110353,Regular,110e59adcdeb3e77d07d87c48c1a7be6bd552a09c57a2860e83643addbfd6f79
42ab18c9911fd01bdbe61bd271214d89ee87734a25fb94dcd8e31608bb4c8a0c,-1,8,1,1.99511385,1525110353,Regular,f077fc7a1352fe9b298482de4642bf2e428682c3bdbfa192c09d9a139b11c08b
b537e3940cdc65aef3d1ad849f14af3313c166460f4c9363e26018c85be5ba6e,1,11,1,1.99570048,1520676133,Regular,5fed4a2dc17282111f4b7476662f1284fddc5011f231173012c66ebad6ed43ea
6c87de7029446bede048ce0f932dceda6227832511cf0a117d65302d5b338af2,1,19,1,1.99522109,1518005826,Regular,a8cc9495e72313a1fc9afc66886ad85913d5859ca6c58d30697da9956c22fae7
4bcd198f7465d3fdd31721575af15cb4e93bb0cf7ee1299cd1063b2d8e0ca85f,1,11,1,1.99751856,1516523557,Regular,5d86ebd7b01d3727da4b8068efc0275befa44370e037f64a7bec7d1f734cc71f
8f289a3aebe0d66941ecee9aaa862e098832eb93e7947485b32ce11e04179c08,1,37,1,1.99661538,1515801195,Regular,1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41
2bfdf479f19c36a8288ecc04e35d98158ab120fcf36abc6690b0b05ffcbf1912,1,21,1,1.99637887,1515168606,Regular,06a2abdb549c476e0c28c2fd63febb407e8b9d13b4b701deaaf38ef975e47ae6
a773d5b02baa75d74c3179da36e51e417e93a2d1aa7e0dd1881a3b6b79a651af,1,13,1,1.9953615,1514535184,Regular,63fce6c5fddcff98de417a6beb03ccfb8d420cdb18013269821798e2af533204
110e59adcdeb3e77d07d87c48c1a7be6bd552a09c57a2860e83643addbfd6f79,1,32,1,1.99512517,1513951917,Regular,42ab18c9911fd01bdbe61bd271214d89ee87734a25fb94dcd8e31608bb4c8a0c
76925cbdde6a07105e946495239186fdd8343a8604ea963c37c6a2723593bf95,1,18,1,1.99742939,1513401308,Regular,0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350
dc85edb7ddb7ec7fad29604973aa72bebe33df4c9a9e52b0ce705f6c5fac6a37,1,8,1,1.99773827,1512339891,Regular,c113b2bcff4c9e70abc7493e0d3ed6efb2d9badafc0180b0d2798afd84bef62e
81ba90e616bd9ce87bd9c68a7c103d71cb80c62d4651e99705604904ed1acb09,1,7,1,1.99584297,1511812689,Regular,ea8c7694859cf2bae7d985a571bcf83df19828216f3255e6d0983d88de80e039
fcb90576344fb87751428cba274ee349867aeb4ad6245bf1068e40576a647f3b,1,36,1,1.99925068,1511308702,Regular,6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147
