tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,384,1,0.09668765,1696839432,Regular,
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,0,1,1.12377225,1658447508,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,53,1,1.03633769,1658447508,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,49,1,1.23129108,1658447508,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,48,1,1.04211023,1658447508,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,47,1,1.14741896,1658447508,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,46,1,1.24972499,1658447508,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,45,1,1.2253654,1658447508,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,44,1,1.1826049,1658447508,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,43,1,1.14479791,1658447508,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,42,1,0.66008938,1658447508,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,41,1,0.15529203,1658447508,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,40,1,0.18030117,1658447508,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,39,1,0.19143021,1658447508,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,38,1,0.18196586,1658447508,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,37,1,0.16465391,1658447508,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,36,1,0.16792425,1658447508,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,35,1,0.16729152,1658447508,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,34,1,0.18033227,1658447508,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,33,1,0.16729628,1658447508,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,32,1,0.14638513,1658447508,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,31,1,0.18048372,1658447508,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,30,1,0.16747246,1658447508,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,29,1,0.16042977,1658447508,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,28,1,0.41676681,1658447508,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,27,1,1.20400064,1658447508,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,26,1,1.14636299,1658447508,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,25,1,1.15043333,1658447508,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,24,1,1.18713373,1658447508,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
0cce30c1e0cfdd3f199a4b722f60c728a613c0dcae8211bc851ad6678e62f68e,-1,23,1,1.18358305,1658447508,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
