tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,198,1,0.01991506,1612207375,Regular,d0da3f1fb33d41b5862eb2c90599c07949db94a7f0a8e3ec86aadbf90a6664f7
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,397,1,0.01991507,1612207082,Regular,4af79f6a69ae5ac22a548d6f57e1b5299b79d46d35f955e45db1dbf1972785d4
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,203,1,0.01991376,1612206681,Regular,b31988631fd4fb3f0f3cfe3ce0a4c890b499f90bced1f6dde65d017e33d119e0
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,237,1,0.01991505,1612206681,Regular,a0f925db5896375f61448c9b40bab6aa7567d517c43a81c4ead6af8a5089f8dd
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,327,1,0.01991251,1612205378,Regular,4e5dc9e84a9d4fd1312e4baa3d707fa7bad73501e2ad8b75ce60bf686869d1db
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,240,1,0.01991251,1612204925,Regular,348305817bad902c80cfdd6be1ba791b0f30988136da98d3aa59ab43a28d4bea
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,487,1,0.01991506,1612204871,Regular,1e4532eefe84c6e7bd94230ff416c1f69e5d9d8007c5d7bcfe5fb913df3598dc
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,417,1,0.02011181,1612204871,Regular,aa568481f436cceeb306d03dd29471cc37aa151617616ec58c4f117c9a023fda
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,235,1,0.0201557,1612204672,Regular,1eceaf06ef7f88e10af1bddf068428221c9d963cac452962549f1772ab5b07ec
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,139,1,0.01991507,1605040550,Regular,2f30da71f4eb3620dad5837968d3e3be9a2bbc9504a1f1c24d61d155f4ffdeab
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,245,1,0.01991505,1605040378,Regular,d795e266168dd043490a8cb2bfd89a403e59190dee2a96e6a7c92388fd1ea8b1
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,221,1,0.02011142,1605040378,Regular,75227f9241e91cd8433e5b1c4fe9e639a8f6206eb5878ecf022eb862758b72b1
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,398,1,0.02010942,1605040378,Regular,060b124fd2fdb862522b82f731ce1f3f1fd5cf36f4f76404047535ec1f87e7a4
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,211,1,0.02031227,1605040378,Regular,a706b021dd9cf5106e289e007b080c4b75e00f1b3d49382e1c9c7ee9c1097ca3
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,373,1,0.0199125,1605040378,Regular,37f48cda8637cc8f00dafff91f2bc84cf9d9df217ecc028a3ae9281a4ffa81a9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,384,1,0.01971668,1605040378,Regular,4874a9f0942858732a29854aba2244eff7fcbf3559a3fa2906d48cffb3ab95a9
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,470,1,0.0199138,1605037852,Regular,77a0d8455c297073769ca041cb8ce36d67d38547c6541e2971967950ae918794
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,365,1,0.01991379,1605037852,Regular,56a343e15b07b64ad1bb482e56f3a1970dbd6dd7be5dad7e4476e0ce2cb99693
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,406,1,0.01971916,1605037600,Regular,55fa1c8b9a5ce3b9ed45941fc71f5c27612b68fd53d66e12fad85dcc60e31e98
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,427,1,0.02031237,1605037600,Regular,f90adc44ddefb59041ffeb7fb9d0cbdf887ac1f55bbd8b6abb08ef3ddf5b4498
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,348,1,0.02031291,1605037600,Regular,9a5fe99df75f7d2eae30a9f158422447fb566b5bea03918de026be1c073ea597
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,187,1,0.01971916,1605037600,Regular,3db7bea05a42f8126005e1b63d373df1cf7bec9b1b497f47bc5bf9a57d9f839a
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,496,1,0.01971791,1605037600,Regular,ca31747d7a9f178d0b04bc531bdddf975377f262ba795b7cd5193c37e824319d
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,431,1,0.01991635,1605026282,Regular,7477881fdb2fb38dad63844e7862eb043124ed56e9fb77560271e2114d18455e
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,389,1,0.02031369,1605025955,Regular,35c6d41d9a578805c6ee845f2ca09e9558b761258f0903a4d134ddda2b1d667d
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,278,1,0.01976309,1605025955,Regular,e88e5fcec321f54a02af5120af3c7d037d98a3497007513fe3d6be8a06ac597c
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,247,1,0.01991383,1605025955,Regular,caa16cb515e8ec71cc33e5d3a463da4a90fb6b919cb89ed9d9a684bdd00d1e7c
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,369,1,0.02011014,1605025308,Regular,ad2a8b5c68ed8111b787a8713604545b53a91e6c458a30dac60c194c634ca64b
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,12,1,0.01990999,1605025308,Regular,bc9cb84973a6344dd48df690a7483d0059a09590ed86448b6da8a246a8bd8548
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,193,1,0.01991506,1605025308,Regular,dd4c19f5c229d573e7dfcdf60d42d633aaae26e47b8d218d40721cc426381553
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,282,1,0.01991126,1605021799,Regular,7bf8fdcf67ce71ae513bca6471c1abe77396e4afc996f7c0407e181631dc342f
