tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b,-1,15,1,0.14663433,1550485988,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b,-1,0,1,0.20098112,1550485988,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b,-1,1,1,0.20191682,1550485988,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b,-1,2,1,0.17886068,1550485988,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b,-1,5,1,0.19503966,1550485988,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b,-1,6,1,0.22759615,1550485988,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b,-1,7,1,0.20993152,1550485988,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b,-1,10,1,0.17885826,1550485988,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b,-1,12,1,0.18007509,1550485988,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b,-1,14,1,0.15321435,1550485988,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,43,1,0.14663433,1549759684,Regular,7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,0,1,0.15321435,1549675212,Regular,7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,157,1,0.19503966,1549588283,Regular,7fc4ba255b13c2d7fc3de8df03c18fd452cc1e836f2b5bea663e045ae9cfbd6b
