tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a57e7fe4668c650c0ee94baea5c2cb5c7a98796405e8fcfb2b77884b309a2d84,-1,16,1,1.063936,1598500008,Regular,fbcf513118b023d9b87521ce2d92d8f1f50b160db2bacaff8fddc5bccdefbfbc
6d4ac62a5fec3b0be03e12fc77dac8949199fbe3e4ef10e9809a9851ad987183,-1,18,1,0.195436,1494140158,Regular,16e8ca5910bc5ad66d6e7ed8cb267d9f5fe21b2e193d30a0df67b5624ac0af2d
16e8ca5910bc5ad66d6e7ed8cb267d9f5fe21b2e193d30a0df67b5624ac0af2d,1,0,1,0.195436,1494136263,Regular,6d4ac62a5fec3b0be03e12fc77dac8949199fbe3e4ef10e9809a9851ad987183
3414d9040c0a52d6797d66ece4888b8e10922b89b70ff3ec01b83f41250f4b78,-1,25,1,0.195586,1493976583,Regular,f0dadc1c8e81d30c7e01930904aecd47856d34e394d0500da03e2241fbf9a2c3
f0dadc1c8e81d30c7e01930904aecd47856d34e394d0500da03e2241fbf9a2c3,1,0,1,0.195586,1493974849,Regular,3414d9040c0a52d6797d66ece4888b8e10922b89b70ff3ec01b83f41250f4b78
7a73559d4c9ee97db5b697ac1e403ed218e240a318f6dbc110e40774cfc41ba8,-1,0,1,0.195276,1493803950,Regular,532e26af3976ca06e770ad133d7412294e5d90d2ed38d581dfb7b8c3cd1ccedd
532e26af3976ca06e770ad133d7412294e5d90d2ed38d581dfb7b8c3cd1ccedd,1,1,1,0.195276,1493803440,Regular,7a73559d4c9ee97db5b697ac1e403ed218e240a318f6dbc110e40774cfc41ba8
d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640,-1,0,1,0.195652,1493670219,Regular,eb5e3e2baf2f9f029320a4a983041bfdbfba5062b11324d6a34ea7e6056c695d
eb5e3e2baf2f9f029320a4a983041bfdbfba5062b11324d6a34ea7e6056c695d,1,1,1,0.195652,1493669361,Regular,d3ccf1f39a4daea3ae40c22eab419325f0493e9740f4537bf45e21d80fde2640
856e7224586e81cd25d0257df8def0e926259bc31d39ed7051af4ebd6c782f5e,-1,15,1,0.195725,1493547576,Regular,a815a27fdaca6c3f0f1ed3fffcca58363af8ce88fe511391af681cbfe3fcd7c8
a815a27fdaca6c3f0f1ed3fffcca58363af8ce88fe511391af681cbfe3fcd7c8,1,1,1,0.195725,1493538721,Regular,856e7224586e81cd25d0257df8def0e926259bc31d39ed7051af4ebd6c782f5e
2a4241d9e595749f8aeb507ae4368a29580a8243eb497ab3a7c4bb72a97a68e1,-1,0,1,0.195065,1493446905,Regular,234f11f321ba2a4371e09d047481c9355eecb0fe4de09c6a0530bfb3fa24df42
234f11f321ba2a4371e09d047481c9355eecb0fe4de09c6a0530bfb3fa24df42,1,0,1,0.195065,1493439676,Regular,2a4241d9e595749f8aeb507ae4368a29580a8243eb497ab3a7c4bb72a97a68e1
86681faecc567263ad63aca76530e5d94719aea63f1ad98567155d9a7fc370a2,-1,19,1,0.195458,1493318299,Regular,d06f5a1941869b8c2c92d978341a75f5b0a8a360a32e9c25274d5674cb474c9a
d06f5a1941869b8c2c92d978341a75f5b0a8a360a32e9c25274d5674cb474c9a,1,1,1,0.195458,1493315826,Regular,86681faecc567263ad63aca76530e5d94719aea63f1ad98567155d9a7fc370a2
d1ae3bb2568a0866cd1971813f6d6ec32f60618cb4f69989f9fd875d4e965f0a,-1,16,1,0.195565,1493212910,Regular,fa90cc32341e71c9ee934a14d2a445ff2f897237bf37816ae7ba137b784a3841
fa90cc32341e71c9ee934a14d2a445ff2f897237bf37816ae7ba137b784a3841,1,1,1,0.195565,1493161628,Regular,d1ae3bb2568a0866cd1971813f6d6ec32f60618cb4f69989f9fd875d4e965f0a
5db2145bf29dbf0f63b06f41473c4949947860116d9033503aa397b09d5bdbcc,-1,21,1,0.195625,1493078135,Regular,78a467de2f2a22075825dd13024b3770685fb01de013b7c0e060d2a7a5900063
78a467de2f2a22075825dd13024b3770685fb01de013b7c0e060d2a7a5900063,1,0,1,0.195625,1493076287,Regular,5db2145bf29dbf0f63b06f41473c4949947860116d9033503aa397b09d5bdbcc
fdb636c2dffe96ff1584a4ee5371d30bb0717ce53f9c2b00b1d940e5700cf38a,-1,0,1,0.196224,1493000098,Regular,cbef052de70a1f99dbd15732a20b83e16b2354a1cd108f907bc3160200fbd60a
cbef052de70a1f99dbd15732a20b83e16b2354a1cd108f907bc3160200fbd60a,1,0,1,0.196224,1492998210,Regular,fdb636c2dffe96ff1584a4ee5371d30bb0717ce53f9c2b00b1d940e5700cf38a
73bb42685928e7c1e1f87e41defb6d8c98d8de9f0e50cb46270538c01a3eb332,-1,16,1,0.195904,1492844162,Regular,255514dbba8686aed84676705b51cefa6493e0cd79b63f44140f6e643fbdc9ef
255514dbba8686aed84676705b51cefa6493e0cd79b63f44140f6e643fbdc9ef,1,0,1,0.195904,1492841731,Regular,73bb42685928e7c1e1f87e41defb6d8c98d8de9f0e50cb46270538c01a3eb332
d13952014be9382e21b3bdc095bfd9eaf2764393e3e2abd8c4f39fbb5aa8ebab,-1,12,1,0.195362,1492736260,Regular,04a0356584b4556241e430fb9a64078f1716659e0db284ee7279620a00ae9e8d
