tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9194ec1100aedc01a5869a6739484baa1e2e140c02d5e2f4ac557c6f7f2f0e85,-1,0,1,1.09215055,1616765144,Regular,f15f65fca414978544895116e07af4cc993019349689867316bfe4bf402f8a3b
f15f65fca414978544895116e07af4cc993019349689867316bfe4bf402f8a3b,1,0,1,1.09215055,1616761902,Regular,9194ec1100aedc01a5869a6739484baa1e2e140c02d5e2f4ac557c6f7f2f0e85
3f482626b321eae7bf76f58b94a3d6c86232483f7010f94f023c9a5b778a262a,-1,3,1,8.86734436,1616633730,Regular,b76a744f6591b2b741e5272ce712a87bcae0df8fcf19f2a6e004963a2b8ad9e3
15c7cf168e22bc0dcfe5cee7f345ff129e7a0c52a63656a6cde51fe02147da4b,-1,1,1,6.42515559,1615999915,Regular,f45d7f7080fdf1e423740910d4377a17c3b751fdecbaf0f7fdf8f32ee3e49aec
3a89d1e2ea2d99654d3bb33dbd494ee142334303c9bf04b70ad0ce67d5e3d2dd,-1,13,1,5.46307585,1615509253,Regular,24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92
58f96edd3495abd41f7c2e41efdace2fe6a89ff61434a7c0a20abc912705bfb1,-1,1,1,5.2512489,1615475669,Regular,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
6453a56fecf97e96f549f92de73c13ba6095403d79b7e32dbaff6a7162ceb8fd,-1,22,1,5.15224222,1615427524,Regular,08e509976017188e681c8a17872d7f26f90050d93bd1c899a2c92012b0c7e5a8
6453a56fecf97e96f549f92de73c13ba6095403d79b7e32dbaff6a7162ceb8fd,-1,10,1,5.13457492,1615427524,Regular,34caebc073a99b9617eef02346d0f2e49ba290f59e8e2d345efc1370d1f5c0a8
a05eb47aeb94f28a58867ce6256d4edddf313cc2b52ce00132556496d93f9050,-1,3,1,5.10249391,1615413740,Regular,ab534d40b615635580a9b0bd2c46d2df5cc46f7d6074e92e35ab1dc44bfd5d64
5732cc9248431a4a64bfe5b296e7db579fcbf362e4a6e97cc1ebac6f60d036cd,-1,11,1,5.04766142,1615369305,Regular,0c8c94f7b9c5048e1f17870a6523845ceee185529fc1cae91b8ffe7e4d4b994d
78270d1b8c239298c2008bae8a6e52fb98d687b8a3fd760be72e70a2564971ff,-1,11,1,5.00855836,1615297803,Regular,baf8895a7aaceaf4657ec116b229fde458f0e15cc6e6108a1b51db28956ac2e0
9878831ec958984515ab20abb72f46e94dd8a5fc71c901f5ed3dba3f3a42012a,-1,6,1,4.94424034,1614973595,Regular,e0589a74c2341cb0ac7801e3fb10bffe39836e21409f4c4e6789b5c0d122f62a
43073e741709f650847febcc2afd7a99f2c00fdaa87391d05243f3c51acfaacc,-1,11,1,4.65186727,1614881473,Regular,b5dc9ef28bf95941dc69b20b7fe0cae7128b2242a5701cab8279f127b4d6955a
43073e741709f650847febcc2afd7a99f2c00fdaa87391d05243f3c51acfaacc,-1,52,1,4.80441866,1614881473,Regular,b25bd1655166e5e61532fdcf02a7aa29febfc05ed2b3b1b1ad178340fcfc4082
69808c07cdde389455708715442ba694b918dc31cb95cb2d866bdff9e90aceb6,-1,10,1,4.6123975,1614796286,Regular,dd4da7bd37224972c69c347607320072c1988cdfc9c677364e7c0f5469488144
92df93e96dc698321f446a744acf0f6fc63d6cb66626e9ea8d521660f2fc3138,-1,5,1,4.51043086,1614705002,Regular,41eab2ae74749c539dd12a66181b4c3a6e7397efec6565379622c6d2c913a9ae
92df93e96dc698321f446a744acf0f6fc63d6cb66626e9ea8d521660f2fc3138,-1,12,1,4.53247907,1614705002,Regular,b11ac858452c8438c0d381d4bf309534277d584ca052d23e30a91dcfcb2af6c0
139efdb1b6c4c38a496a7f3ad1b6a82a6b073eb21c0a5448776e8caa5ce9c541,-1,16,1,3.86593491,1614465378,Regular,65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba
abba8ce18580fd71b8bd6d655e5cd5838a161d42588931d95cd085220693065e,-1,3,1,3.20352029,1614422877,Regular,ce3c3ab0793edfd2483b7ddad426f0c03311bfd7249607f1b79793c5b0216147
e676ea2e4cdd81b489dfc48e518b4906bd7a0a9fb4de14e52e2f655aaf86b6ce,-1,0,1,0.82940784,1614345402,Regular,2a7006099606df1fec5f542f7525b541d86f243517a161c28083cc6e6d12f93a
2a7006099606df1fec5f542f7525b541d86f243517a161c28083cc6e6d12f93a,1,0,1,0.82940784,1614340632,Regular,e676ea2e4cdd81b489dfc48e518b4906bd7a0a9fb4de14e52e2f655aaf86b6ce
