tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224,-1,7,1,0.19778264,1580872719,Regular,a603bc5885a8d4b6bc758f78e87728c0270dd2c4f92b26d796edb2cbef736d43
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,21,1,0.19691542,1580784187,Regular,fe2759907c14b2ebe35ffa6c96dfc4696d2f63b7dbe09308d33d9e76a39384eb
5c0c1fcee006d094fb98bf0f2319ef1e1ae927189dccdaeae29a5726230eb6b9,-1,25,1,0.19681783,1580747026,Regular,ee4405065c95d76805dd6b2752e9432e9580a407ca58077e549948ec1b5173b0
34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5,-1,40,1,0.19578743,1580223021,Regular,d54c7104b3380a9aec8360fe9fc93244daa0dd700c87bcda7076317e149628ce
24b229fa3be753590ab16eeefc89ac4039ccf3f0898f396b0e792246d508a75a,-1,10,1,0.19514147,1579563171,Regular,2f823a087c1e33c17af1e48b8af2d215551c802f046adb8bd88e3b909d29ee5a
6e119950c9770afc9f88fe5f9f53a97ecc27d5363f525afef71f5ebb1c147c0c,-1,9,1,0.195051,1579339199,Regular,311d1378cd0817a7d8af08bf3d10f59495680803805cb9e58a8a8629155dc2a8
f8ece047e4076f0b5b63a345d766874c8e7d4b5d681750f0c1406b20a06ce0d5,-1,1,1,0.09812062,1526649107,Regular,5864c611d7694118831c1654cef9c9bdeb3cb55a4f17118c52e9735925803609
5864c611d7694118831c1654cef9c9bdeb3cb55a4f17118c52e9735925803609,1,16,1,0.09812062,1526646654,Regular,f8ece047e4076f0b5b63a345d766874c8e7d4b5d681750f0c1406b20a06ce0d5
388cec5b3f10e4c9575bd03f161bd2f196470d95b5f55ad812192cbcd2acd5c2,-1,0,1,0.09806758,1525871556,Regular,db77dfc801a361a33a0d3d97a5836ea6cbd5ed230dc4745909619178ef10f3c8
db77dfc801a361a33a0d3d97a5836ea6cbd5ed230dc4745909619178ef10f3c8,1,10,1,0.09806758,1525868635,Regular,388cec5b3f10e4c9575bd03f161bd2f196470d95b5f55ad812192cbcd2acd5c2
a8cc9495e72313a1fc9afc66886ad85913d5859ca6c58d30697da9956c22fae7,-1,0,1,0.09803232,1525341449,Regular,d724292775d13f065f7377cd4ef62c865ea60a85c843645fa299a7aa4c4ced81
d724292775d13f065f7377cd4ef62c865ea60a85c843645fa299a7aa4c4ced81,1,0,1,0.09803232,1525339702,Regular,a8cc9495e72313a1fc9afc66886ad85913d5859ca6c58d30697da9956c22fae7
6f005af68f269ebcf5fb47586b811697452a88755c684c1646ac62a9a0ade832,-1,0,1,0.09806483,1524903317,Regular,e629c0777885484bf81602cb9a768f8193cb19a830ab4ff6e25c8c2c696eb4bc
e629c0777885484bf81602cb9a768f8193cb19a830ab4ff6e25c8c2c696eb4bc,1,3,1,0.09806483,1524901352,Regular,6f005af68f269ebcf5fb47586b811697452a88755c684c1646ac62a9a0ade832
a24b9ea05529ff0100c5e4c12672ebd12182a526acffed814cf63e4649f8e545,-1,9,1,0.09818338,1524602531,Regular,278decd7aeeee9c8227e9dcbfbfb87b10ebfcd19db9ee4a2aff93a349ea256a7
278decd7aeeee9c8227e9dcbfbfb87b10ebfcd19db9ee4a2aff93a349ea256a7,1,1,1,0.09818338,1524597997,Regular,a24b9ea05529ff0100c5e4c12672ebd12182a526acffed814cf63e4649f8e545
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,26,1,0.0982456,1524304797,Regular,58989f32f7f9951544ba0e29d2b87c340d49b36c7cdb6768a91df4a72131f1d6
58989f32f7f9951544ba0e29d2b87c340d49b36c7cdb6768a91df4a72131f1d6,1,23,1,0.0982456,1524288619,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
36e9c13ceed42087a94020ea585bdf83a6e5b24b23b2b66384eb68cfeea8582d,-1,1,1,0.09824693,1524045758,Regular,f284c21c96cb4f857f4047c1e48bb1d3af788c934dae6c245f6926837e0d7c4a
f284c21c96cb4f857f4047c1e48bb1d3af788c934dae6c245f6926837e0d7c4a,1,24,1,0.09824693,1524044050,Regular,36e9c13ceed42087a94020ea585bdf83a6e5b24b23b2b66384eb68cfeea8582d
