tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48dfedcf7c6fef3d3f042e7a8e6f64d039b05793cc925f32febe31a431492835,-1,18,1,1.8,1613901762,Regular,9fdcd44c871e2ea8d7084af55f3408a99740a8afdd33df43aa53fd82b02f903a
3b43b6103840e651b764938dda7d5a67fef9f1d53e69012ed23532942741c289,-1,17,1,1.22,1610107941,Regular,95cb0a2a66bae2af18e82a5242285e6487408a28f7346e5fec6a6c5c14a262d2
dcc45ffa8baab10900bee798f4fb56519333f27fbf001f9b5bcadb0aaebab381,-1,3,1,1.1,1606973512,Regular,61676bbbc9eda38f7921cc8fed0424c5898ce928e35681a26a4b33b79576cc9a
c1af094de5e239b6ced77a85c66f5df20d0a9a0a00c7be65affa212855f0b9c4,-1,1,1,0.4,1595882209,Regular,4784ee315d13cf7d2c148413ebaa7ceb552303c6ea396931f71c79cf64c61cb2
4784ee315d13cf7d2c148413ebaa7ceb552303c6ea396931f71c79cf64c61cb2,1,0,1,0.4,1595863611,Regular,c1af094de5e239b6ced77a85c66f5df20d0a9a0a00c7be65affa212855f0b9c4
1f72463785cd68a0df46c96585091c58084e7022713d3b644787c6e3b48d45a4,-1,66,1,1,1591628442,Regular,ba21aa1699339ae9b5465e27ada7b764629a661f9571b017029eb25771d8f788
2d51b54a49ed59ea632dd70654a392e5fcfa65e372adefdd82a348f59259212c,-1,1,1,0.24,1590651809,Regular,54d66b2761caf5906ce5bac5e1387ddeaafa3d11ac72f8b5cecdbc3c605cf854
54d66b2761caf5906ce5bac5e1387ddeaafa3d11ac72f8b5cecdbc3c605cf854,1,1,1,0.24,1590584561,Regular,2d51b54a49ed59ea632dd70654a392e5fcfa65e372adefdd82a348f59259212c
85c8187903568baa973a2e4418f2a9ba5661bb30d84aaf522e49b07db536c3ad,-1,7,1,0.87,1589468682,Regular,1e4010f1fe788abfb24ad51a208a43b562d9ff8312ed63cc7cc87c611bd4aa25
1e4010f1fe788abfb24ad51a208a43b562d9ff8312ed63cc7cc87c611bd4aa25,1,0,1,0.87,1589396094,Regular,85c8187903568baa973a2e4418f2a9ba5661bb30d84aaf522e49b07db536c3ad
a436c2a757c844ba8506e024f2dc86e925699de01ccee8993f3587f0dd143d57,-1,17,1,0.82,1588685492,Regular,85ba64401dd18465c505d373c780d9c377807c45fbf1140ab2942fa508ae6895
85ba64401dd18465c505d373c780d9c377807c45fbf1140ab2942fa508ae6895,1,1,1,0.82,1587310186,Regular,a436c2a757c844ba8506e024f2dc86e925699de01ccee8993f3587f0dd143d57
707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d,-1,11,1,0.51,1586978756,Regular,0406683fb7eeeef7b571c71cc0ed7a12ba6380cf54c59402d2f2c84a07fc9c3a
9fdcd44c871e2ea8d7084af55f3408a99740a8afdd33df43aa53fd82b02f903a,1,0,1,1.8,1585925903,Regular,48dfedcf7c6fef3d3f042e7a8e6f64d039b05793cc925f32febe31a431492835
50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318,-1,29,1,0.3,1581747032,Regular,683898e6a2a2ea4a407cf99fd21f74a377cd184673e2f6065c858dfc44d7c0da
ba21aa1699339ae9b5465e27ada7b764629a661f9571b017029eb25771d8f788,1,1,1,1,1580904340,Regular,1f72463785cd68a0df46c96585091c58084e7022713d3b644787c6e3b48d45a4
a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df,-1,68,1,0.17,1579178226,Regular,e9f0f2ec315722cac8926964050aedf8be96977ce4b5aa964f37953061ea9e00
683898e6a2a2ea4a407cf99fd21f74a377cd184673e2f6065c858dfc44d7c0da,1,1,1,0.3,1579091864,Regular,50539351ec77340b43b38db6e02481a6c451b8e835d36b903094fa79281bb318
86a7af7a233f351c51d6c610be8abdb4bfbd6d9a292b5c36d419aa5acb7b2e30,-1,17,1,6.25,1527200025,Regular,6034c2276fbd1ba9a3e99a83eac95b0629ad90be297665c3de4eaec464c8aa6a
ba5d74569b42377301fe0ddb94b88315ced3c74c0513af3ebf29da0ba4fccc26,-1,27,1,4.5,1526897611,Regular,2c0486ff4cd880dd4c644758dd3495e0319a4fc139a66155212b5dce00a53b78
d4510e72ea1dfff554ca114f4a91179de719c0a28df6b531ea5f0a469b50c327,-1,39,1,1.35,1522354628,Regular,f7823535713ace71073462e2548a5171d3d205690d6b4fe74464a37aa1759e04
b3bcf1fe3f6ef29b0d398170f9d88d3983205c969a00aa2cd6b49783988e3d9d,-1,36,1,1.12,1518366113,Regular,640dca990fb34788e57ddb2096e7d3604a494e2351d707c309b6b6ecda2dce1d
bb22df3ffe8b5755c2f1c498e9a7a56caf301ceff088f41dcefe2f16f2abc275,-1,10,1,1.02,1516732444,Regular,af5f7ff69a05fa25b2adb11142162b10feeb70ff531b2dec9804f39beaa7639d
e9f0f2ec315722cac8926964050aedf8be96977ce4b5aa964f37953061ea9e00,1,1,1,0.17,1516376914,Regular,a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df
0406683fb7eeeef7b571c71cc0ed7a12ba6380cf54c59402d2f2c84a07fc9c3a,1,1,1,0.51,1516370521,Regular,707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d
064ddaded9345ec4f271dca8d5603640df63d7225ebccad2339e76ec776b9c16,-1,52,1,0.51,1516365596,Regular,23ce558503831d9328f146cc59915780f289ab8352472aa96f3faefe653882bc
23ce558503831d9328f146cc59915780f289ab8352472aa96f3faefe653882bc,1,0,1,0.51,1516336924,Regular,064ddaded9345ec4f271dca8d5603640df63d7225ebccad2339e76ec776b9c16
f1a941245b9aaf403d99e31500584d579adb06ab4609c202d56917ac412cb1f8,-1,25,1,0.49,1516322938,Regular,aca3a072cbfbb5319b552fb365513760b2e20a6afcdf33e1629d424b661f6058
aca3a072cbfbb5319b552fb365513760b2e20a6afcdf33e1629d424b661f6058,1,1,1,0.49,1516320607,Regular,f1a941245b9aaf403d99e31500584d579adb06ab4609c202d56917ac412cb1f8
af5f7ff69a05fa25b2adb11142162b10feeb70ff531b2dec9804f39beaa7639d,1,0,1,1.02,1516243683,Regular,bb22df3ffe8b5755c2f1c498e9a7a56caf301ceff088f41dcefe2f16f2abc275
43322b9a1e81c09b6bec89f6dd41334c0aefe910a2a652e54b42ebc31d7bcfa9,-1,14,1,0.59,1515927677,Regular,4c9cd478d57098250aa9b36a5f2897f47ea5deca024a5ae7ec356060df76af3c
4c9cd478d57098250aa9b36a5f2897f47ea5deca024a5ae7ec356060df76af3c,1,1,1,0.59,1515892431,Regular,43322b9a1e81c09b6bec89f6dd41334c0aefe910a2a652e54b42ebc31d7bcfa9
2c0486ff4cd880dd4c644758dd3495e0319a4fc139a66155212b5dce00a53b78,1,1,1,4.5,1515783089,Regular,ba5d74569b42377301fe0ddb94b88315ced3c74c0513af3ebf29da0ba4fccc26
6034c2276fbd1ba9a3e99a83eac95b0629ad90be297665c3de4eaec464c8aa6a,1,0,1,6.25,1515689307,Regular,86a7af7a233f351c51d6c610be8abdb4bfbd6d9a292b5c36d419aa5acb7b2e30
86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a,-1,6,1,0.5,1515374012,Regular,6927fa89e073ce75f1d4a64443893cbae15f552ba4d23eddb25744657865878c
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,288,1,0.11,1515124445,Regular,0b8db2fe71497f328856ac9cbfc5843f9bf467dc9e688487b9ab0265300a7e80
6927fa89e073ce75f1d4a64443893cbae15f552ba4d23eddb25744657865878c,1,0,1,0.5,1515079967,Regular,86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a
0b8db2fe71497f328856ac9cbfc5843f9bf467dc9e688487b9ab0265300a7e80,1,1,1,0.11,1515039075,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
f59b7ae8cddbcd81025f6a995cf19870cb8002dd4db7d15dcc645cbf96e81757,-1,32,1,0.82,1515031901,Regular,a0dc15eb8c3dd72e0974090af44c973befc98525f1b703d2fa96c3ff4f5cc899
a0dc15eb8c3dd72e0974090af44c973befc98525f1b703d2fa96c3ff4f5cc899,1,1,1,0.82,1515024633,Regular,f59b7ae8cddbcd81025f6a995cf19870cb8002dd4db7d15dcc645cbf96e81757
b838b09de0d9415da7480935b450e2bc68fb7c4f688b0dd713ac899f83cf786e,-1,13,1,0.57,1512516187,Regular,4a00fc74893cae50d88bb71e3ef5c0f1ffd213ab5b0ab2df65d347e10fe17947
4a00fc74893cae50d88bb71e3ef5c0f1ffd213ab5b0ab2df65d347e10fe17947,1,1,1,0.57,1512514340,Regular,b838b09de0d9415da7480935b450e2bc68fb7c4f688b0dd713ac899f83cf786e
640dca990fb34788e57ddb2096e7d3604a494e2351d707c309b6b6ecda2dce1d,1,0,1,1.12,1512502954,Regular,b3bcf1fe3f6ef29b0d398170f9d88d3983205c969a00aa2cd6b49783988e3d9d
f7823535713ace71073462e2548a5171d3d205690d6b4fe74464a37aa1759e04,1,0,1,1.35,1512476226,Regular,d4510e72ea1dfff554ca114f4a91179de719c0a28df6b531ea5f0a469b50c327
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,269,1,2.1,1496158303,Regular,23b42e9a4c23e5e4d3c243a545a42d722ebfdc6a7a3dfe5327b4fbd833327f2f
95cb0a2a66bae2af18e82a5242285e6487408a28f7346e5fec6a6c5c14a262d2,1,1,1,1.22,1492216203,Regular,3b43b6103840e651b764938dda7d5a67fef9f1d53e69012ed23532942741c289
