tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1949b64dafb6846288a6eae6a153750239b92769846437daf7942eb5927263b1,-1,1,1,78.37866,1516592930,Ticket,f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2
1949b64dafb6846288a6eae6a153750239b92769846437daf7942eb5927263b1,-1,0,1,0.06497082,1516592930,Ticket,f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2
254c4d641b752f1d9e84eab9c6a59a012d1af2a65d65a1a16d1d0b31aa3cca5a,-1,0,1,0.06497082,1516592765,Ticket,f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2
254c4d641b752f1d9e84eab9c6a59a012d1af2a65d65a1a16d1d0b31aa3cca5a,-1,1,1,78.37866,1516592765,Ticket,f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2
4924e425cd42efda855bada1ec834cc6d0feea88d6d031a996fbe3599f5380b2,-1,0,1,0.06497082,1516592765,Ticket,f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2
4924e425cd42efda855bada1ec834cc6d0feea88d6d031a996fbe3599f5380b2,-1,1,1,78.37866,1516592765,Ticket,f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2
9fa7bfbcdaa4c51dbc75ee09c16b96ac44d6fcfe291edcb00785e2b3d781b1a5,-1,1,1,78.37866,1516592765,Ticket,f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2
9fa7bfbcdaa4c51dbc75ee09c16b96ac44d6fcfe291edcb00785e2b3d781b1a5,-1,0,1,0.06497082,1516592765,Ticket,f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2
dec27bfc201623e91781d45ef3e1f51386514f5cebcfda5f448eed66fc7b1741,-1,0,1,0.06497082,1516592765,Ticket,f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2
dec27bfc201623e91781d45ef3e1f51386514f5cebcfda5f448eed66fc7b1741,-1,1,1,78.37866,1516592765,Ticket,f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2
f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2,1,1,1,78.37866,1516592279,Regular,1949b64dafb6846288a6eae6a153750239b92769846437daf7942eb5927263b1
f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2,1,6,1,0.06497082,1516592279,Regular,dec27bfc201623e91781d45ef3e1f51386514f5cebcfda5f448eed66fc7b1741
f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2,1,7,1,78.37866,1516592279,Regular,dec27bfc201623e91781d45ef3e1f51386514f5cebcfda5f448eed66fc7b1741
f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2,1,4,1,0.06497082,1516592279,Regular,9fa7bfbcdaa4c51dbc75ee09c16b96ac44d6fcfe291edcb00785e2b3d781b1a5
f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2,1,5,1,78.37866,1516592279,Regular,9fa7bfbcdaa4c51dbc75ee09c16b96ac44d6fcfe291edcb00785e2b3d781b1a5
f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2,1,8,1,0.06497082,1516592279,Regular,254c4d641b752f1d9e84eab9c6a59a012d1af2a65d65a1a16d1d0b31aa3cca5a
f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2,1,9,1,78.37866,1516592279,Regular,254c4d641b752f1d9e84eab9c6a59a012d1af2a65d65a1a16d1d0b31aa3cca5a
f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2,1,2,1,0.06497082,1516592279,Regular,4924e425cd42efda855bada1ec834cc6d0feea88d6d031a996fbe3599f5380b2
f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2,1,3,1,78.37866,1516592279,Regular,4924e425cd42efda855bada1ec834cc6d0feea88d6d031a996fbe3599f5380b2
f61c493b8cf9efc1bb26184ccc65a1be8b46b30c5ccfe437b82f4e3f77a457d2,1,0,1,0.06497082,1516592279,Regular,1949b64dafb6846288a6eae6a153750239b92769846437daf7942eb5927263b1
