tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,120,1,0.0705284,1512021398,Regular,b79e4b9c8e5fc9a78338ca5182554b0b02ec721fe58c44346759d1c17bd185d3
b79e4b9c8e5fc9a78338ca5182554b0b02ec721fe58c44346759d1c17bd185d3,1,0,1,0.0705284,1511908095,Revocation,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,142,1,0.07022172,1510667769,Regular,824519f603d961f299b83281e1eeb4a0787f0e436c0e64b7a99b9c2572b349ff
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,67,1,0.07022172,1510667769,Regular,56002f7440e6516ee702e7a21e5c54e2d106cf3cde2507b805853393ca6b7676
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,97,1,0.07022172,1510667769,Regular,55e18f26c9dd64d4a038cb37329859c659513808d0140ed5feae40c521458cad
55e18f26c9dd64d4a038cb37329859c659513808d0140ed5feae40c521458cad,1,0,1,0.07022172,1510551652,Revocation,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
56002f7440e6516ee702e7a21e5c54e2d106cf3cde2507b805853393ca6b7676,1,0,1,0.07022172,1510551652,Revocation,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
824519f603d961f299b83281e1eeb4a0787f0e436c0e64b7a99b9c2572b349ff,1,0,1,0.07022172,1510551078,Revocation,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,-1,138,1,0.07285522,1510509080,Regular,864be6480612f4da7d6c64e1b7635f961500a1a803b3c9486f3ba93f68abc5ea
864be6480612f4da7d6c64e1b7635f961500a1a803b3c9486f3ba93f68abc5ea,1,2,1,0.07285522,1510367049,Vote,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,104,1,0.07219663,1510318531,Regular,5118207647d9c9febdcc2c872e9165badf6b23df774f86a2fcd68aaa67dc94b0
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,99,1,0.07286399,1510318531,Regular,11997dab8260b32c99c226926928c41890571b03ff01fed4e9cf7a2270ab72a8
11997dab8260b32c99c226926928c41890571b03ff01fed4e9cf7a2270ab72a8,1,2,1,0.07286399,1510200368,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
5118207647d9c9febdcc2c872e9165badf6b23df774f86a2fcd68aaa67dc94b0,1,2,1,0.07219663,1510182518,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,109,1,0.06995228,1510131254,Regular,3e19fedfc3e63ce7d634ff82cdf675947a9e1abab459bbb1e5642a22e13b66d5
3e19fedfc3e63ce7d634ff82cdf675947a9e1abab459bbb1e5642a22e13b66d5,1,0,1,0.06995228,1510023332,Revocation,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,134,1,0.07286849,1509868261,Regular,48388557a5bf779189a43c70a2747fce940d42d207da9201127d62341e25f6f2
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,61,1,0.07288606,1509868261,Regular,40793cabd08ff18813a837b80f8e233e0c21379cf485687a8839c81db328cf5a
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,82,1,0.07028022,1509799809,Regular,074f63d541de83c8014cebe8a9f458fd0f790cfb216fef2c4a9fbdbfea15b897
40793cabd08ff18813a837b80f8e233e0c21379cf485687a8839c81db328cf5a,1,2,1,0.07288606,1509760771,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
48388557a5bf779189a43c70a2747fce940d42d207da9201127d62341e25f6f2,1,2,1,0.07286849,1509744645,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
074f63d541de83c8014cebe8a9f458fd0f790cfb216fef2c4a9fbdbfea15b897,1,0,1,0.07028022,1509716060,Revocation,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,30,1,0.07256657,1509393099,Regular,6f7939102f11542bd839ce0e34bded7843ce1853eea403d88b325867d5d9592b
6f7939102f11542bd839ce0e34bded7843ce1853eea403d88b325867d5d9592b,1,0,1,0.07256657,1509290258,Revocation,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,128,1,0.07221042,1508976183,Regular,259c086544cce8fc743bdee4727623cd66861ef508d678f047d463c64ad490dd
259c086544cce8fc743bdee4727623cd66861ef508d678f047d463c64ad490dd,1,2,1,0.07221042,1508808029,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,55,1,0.07288606,1508635525,Regular,07566e462874c7a4a47f2d5e4dd3911472f14123aa9804f11690d5d0ca093d61
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,5,1,0.07143016,1508573993,Regular,cfcb1ff0ec3da2dceb4b05905e0d2c116a8d42b81a5e8215f5b2302344c2e30d
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,115,1,0.07143016,1508573993,Regular,1fac5695fa01bb05ce3053e3dc910696337eb4e743ab7ed4d26e01130ca74cd8
07566e462874c7a4a47f2d5e4dd3911472f14123aa9804f11690d5d0ca093d61,1,2,1,0.07288606,1508559748,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
1fac5695fa01bb05ce3053e3dc910696337eb4e743ab7ed4d26e01130ca74cd8,1,0,1,0.07143016,1508495509,Revocation,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
cfcb1ff0ec3da2dceb4b05905e0d2c116a8d42b81a5e8215f5b2302344c2e30d,1,0,1,0.07143016,1508494940,Revocation,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,-1,63,1,0.073663,1508275018,Regular,cfc22b514b9d7f5cca43a096601d14cb164d7337f9bb7c29bec520a773d81c67
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,47,1,0.07290834,1508213412,Regular,14dba8d62e31fcf3698194333659b33e166573cbcc61e0e1d6bb98ae76491f53
cfc22b514b9d7f5cca43a096601d14cb164d7337f9bb7c29bec520a773d81c67,1,2,1,0.073663,1508148538,Vote,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
14dba8d62e31fcf3698194333659b33e166573cbcc61e0e1d6bb98ae76491f53,1,2,1,0.07290834,1508142820,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,17,1,0.07222504,1508004676,Regular,a8d88a3140b369dc41eab795cdb33a1ae14bb330edc8b6cc894c61d2595cd71f
1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb,-1,17,1,0.07290475,1507941158,Regular,6c08c540744474581fb9a2d409e2a6b0bd0c4ff402fcdb0dbc10d7ba12674a28
a8d88a3140b369dc41eab795cdb33a1ae14bb330edc8b6cc894c61d2595cd71f,1,2,1,0.07222504,1507904060,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
6c08c540744474581fb9a2d409e2a6b0bd0c4ff402fcdb0dbc10d7ba12674a28,1,2,1,0.07290475,1507850455,Vote,1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,71,1,0.07222504,1507662614,Regular,be34cf56efc0712b8a972908d0a56390bcabe6543ce7f6272ccd023d6a4c937c
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,43,1,0.07290476,1507662614,Regular,bfda2a8e964ad4b5d2db0532682641fa1647ce70a18760d11f18c6d4e14dae50
bfda2a8e964ad4b5d2db0532682641fa1647ce70a18760d11f18c6d4e14dae50,1,2,1,0.07290476,1507568400,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
be34cf56efc0712b8a972908d0a56390bcabe6543ce7f6272ccd023d6a4c937c,1,2,1,0.07222504,1507552586,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,98,1,0.07290475,1507511578,Regular,b04e0202abbb82b150f9a0d7c6499cf7daed7dfacb2b2dcd868f31b181bc9bac
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,60,1,0.07222504,1507428725,Regular,3ec8f9e358fd18405d4ef3aa7ea015a196f493d32c0b74e69c222e60f2ce9c6a
b04e0202abbb82b150f9a0d7c6499cf7daed7dfacb2b2dcd868f31b181bc9bac,1,2,1,0.07290475,1507383647,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
3ec8f9e358fd18405d4ef3aa7ea015a196f493d32c0b74e69c222e60f2ce9c6a,1,2,1,0.07222504,1507293844,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,60,1,0.07361773,1507155083,Regular,5435e87ec2ca77950ed182e23ec5e888a045b3b7bd1e7aa9c1aaba02963fd26e
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,133,1,0.07290475,1507155083,Regular,b1b6bd0ba291c380864e59853a573a9401a2cb6166c7cdf24fe59416be6984f9
b1b6bd0ba291c380864e59853a573a9401a2cb6166c7cdf24fe59416be6984f9,1,2,1,0.07290475,1507068466,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,117,1,0.07290303,1507018150,Regular,793f4c9aab6b58b82c03fa7d692e10bdeb61b480a228308d3f0d6612bd7646d7
5435e87ec2ca77950ed182e23ec5e888a045b3b7bd1e7aa9c1aaba02963fd26e,1,2,1,0.07361773,1507018037,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed,-1,74,1,0.07289511,1506939090,Regular,0313b35ef8b36bf573dd695157a30165ed67d8c00cfc81a738342eb041ff8c79
793f4c9aab6b58b82c03fa7d692e10bdeb61b480a228308d3f0d6612bd7646d7,1,2,1,0.07290303,1506878462,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,40,1,0.07289511,1506863391,Regular,0558fdfc073f3531069e253b012adc124617274d20b603069e875d307ec97a4e
0313b35ef8b36bf573dd695157a30165ed67d8c00cfc81a738342eb041ff8c79,1,2,1,0.07289511,1506855480,Vote,57e53e2caebe66cd221792e176242a86972ab011de02b7db900b18381de1deed
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,126,1,0.07181322,1506798955,Regular,06a6420896a6bab865b9bd7081150730207bcd9b01c68cf349af5b4ee9b60df3
0558fdfc073f3531069e253b012adc124617274d20b603069e875d307ec97a4e,1,2,1,0.07289511,1506733153,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
06a6420896a6bab865b9bd7081150730207bcd9b01c68cf349af5b4ee9b60df3,1,0,1,0.07181322,1506709873,Revocation,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,39,1,0.07362745,1506654581,Regular,f7110a3554bcd3147dd07c255d595edc5340933e9957174f69316443eb96fd41
f7110a3554bcd3147dd07c255d595edc5340933e9957174f69316443eb96fd41,1,2,1,0.07362745,1506538199,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,80,1,0.07292199,1506449688,Regular,efa4fff263997c036ea80c3e12bdb6e4460140b8e155c5bb454bc0e433a5559b
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,77,1,0.07293085,1506392230,Regular,ec97a43db1263ff6d679e8a9e8b876c2edc4f0d697954893566cb2fe79db7091
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,125,1,0.07292729,1506392230,Regular,ddab362ab19b0866b8908d92888f6178a83c65c357623a73d203f3a137091feb
3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb,-1,109,1,0.07293085,1506392230,Regular,c7defa98d783f767b251c3a23c96910d8271cc1ca45e0068106efef4276f6cce
efa4fff263997c036ea80c3e12bdb6e4460140b8e155c5bb454bc0e433a5559b,1,2,1,0.07292199,1506359284,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
ddab362ab19b0866b8908d92888f6178a83c65c357623a73d203f3a137091feb,1,2,1,0.07292729,1506291473,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
ec97a43db1263ff6d679e8a9e8b876c2edc4f0d697954893566cb2fe79db7091,1,2,1,0.07293085,1506287472,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
c7defa98d783f767b251c3a23c96910d8271cc1ca45e0068106efef4276f6cce,1,2,1,0.07293085,1506276915,Vote,3a12baf6b1429ca41ce6eacb7e514fd402ae90188461ea4eff9baa59f127dbcb
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,9,1,0.07292729,1506262318,Regular,fa11ca8d1dd9830891158b3588e1e122eb5d5dcd04e496d699c7013a2cb2240d
9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457,-1,7,1,0.07364687,1506197402,Regular,8aa84f16d6f84989d14b209c9e7c0bc2297c36073371e9423dc9bb8876b77513
fa11ca8d1dd9830891158b3588e1e122eb5d5dcd04e496d699c7013a2cb2240d,1,2,1,0.07292729,1506147363,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
8aa84f16d6f84989d14b209c9e7c0bc2297c36073371e9423dc9bb8876b77513,1,2,1,0.07364687,1506116327,Vote,9c807c49a10460cc10957c883d6042ada826fd46905b97abc486105bf29b0457
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,111,1,0.07368168,1505988781,Regular,99a9c2f13adf0200c0807ac5e990262e48c730ae8adc0fcdd41336997c03accf
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,5,1,0.07293085,1505988781,Regular,e8be68fbf6d6c100dd45fbad0432686458f7ed8f5c2689ef86898d690fc3e607
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,114,1,0.07364688,1505988781,Regular,a3a7580ec0b58bd5415be4dd27959a07bbd7a52031226a795046b6123906a0d0
99a9c2f13adf0200c0807ac5e990262e48c730ae8adc0fcdd41336997c03accf,1,2,1,0.07368168,1505897033,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
e8be68fbf6d6c100dd45fbad0432686458f7ed8f5c2689ef86898d690fc3e607,1,2,1,0.07293085,1505874228,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
a3a7580ec0b58bd5415be4dd27959a07bbd7a52031226a795046b6123906a0d0,1,2,1,0.07364688,1505839798,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e,-1,29,1,0.07223934,1505786950,Regular,bcaa3b2c56af02b25eaf6ce6f00c55525a656db4f1159c960c80bbfe0ff70533
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,-1,8,1,0.07292845,1505715118,Regular,8e69e120a6b16de6e131ccc9d8ae2dba099bfb3bc5c6856a3f196bab3ab23510
bcaa3b2c56af02b25eaf6ce6f00c55525a656db4f1159c960c80bbfe0ff70533,1,2,1,0.07223934,1505677138,Vote,764e90811e40b45bc7e3387ba381d35816664d2fc4d7b7581d88e23088f35a5e
6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778,-1,12,1,0.07292845,1505639930,Regular,ca061665caf88cf8c49c83c1fda1b7103a8a949d5391c53a673d6c46126b571a
8e69e120a6b16de6e131ccc9d8ae2dba099bfb3bc5c6856a3f196bab3ab23510,1,2,1,0.07292845,1505581856,Vote,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,-1,75,1,0.07293085,1505578158,Regular,714706a60a9d0c71b40c52dd87ce14bf24a7d6d42888a3d15b6c4c003daa0da0
