tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,443,1,0.01104192,1590907012,Regular,83106358cd1644aee88d9f2830e9e0c961e33cc707ead4c077aee3713474ead4
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,290,1,0.01104734,1590903708,Regular,2ea21bc4b5b424a31ca116403f986146518c5c38560deece0895a2b51fe64598
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,342,1,0.01104212,1590903052,Regular,0acdbaf283362fd9ba72bb870499ceed5905420e7f8a7da9751a684f513cd0af
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,52,1,0.01093579,1590902725,Regular,e186d7fb6dceb911324edd216b07948e038cb5d1464379f4087df7b59d8cce7a
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,467,1,0.01061617,1590783622,Regular,aeec2dba102417fe09c2ee7b38a80e19081a6556715365a6c4b9bb63991bbc0b
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,22,1,0.01093582,1562730847,Regular,48fb4999d55c942088ed10fcc8c4c371848884688cde60ce0bfc7e3db0bc4200
0acdbaf283362fd9ba72bb870499ceed5905420e7f8a7da9751a684f513cd0af,1,2,1,0.01104212,1560914904,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
83106358cd1644aee88d9f2830e9e0c961e33cc707ead4c077aee3713474ead4,1,2,1,0.01104192,1560830873,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
aeec2dba102417fe09c2ee7b38a80e19081a6556715365a6c4b9bb63991bbc0b,1,2,1,0.01061617,1558993883,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
48fb4999d55c942088ed10fcc8c4c371848884688cde60ce0bfc7e3db0bc4200,1,2,1,0.01093582,1557271842,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
e186d7fb6dceb911324edd216b07948e038cb5d1464379f4087df7b59d8cce7a,1,2,1,0.01093579,1556147525,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
2ea21bc4b5b424a31ca116403f986146518c5c38560deece0895a2b51fe64598,1,2,1,0.01104734,1551829805,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,232,1,0.01126827,1550602999,Regular,69b5c340dfd34f7d5fd79038f04fb14798aff229e0cb2554fdaf0798f1ebf098
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,254,1,0.01137972,1550602999,Regular,c3ddc18d9efbc1da90cbbd5b6cbb139682d604ee4fde84a1f5083b0f6316439a
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,141,1,0.01126827,1550602999,Regular,4cebefa7a7013474c7b6e8eabe750d1516a18742477602d83e2eedfc59c73592
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,285,1,0.01160581,1550602959,Regular,465a1221c3f52d24d6158463a0390188283c633c42ddc4d830efa98d1898e142
c3ddc18d9efbc1da90cbbd5b6cbb139682d604ee4fde84a1f5083b0f6316439a,1,2,1,0.01137972,1550345430,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
465a1221c3f52d24d6158463a0390188283c633c42ddc4d830efa98d1898e142,1,2,1,0.01160581,1549910848,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
69b5c340dfd34f7d5fd79038f04fb14798aff229e0cb2554fdaf0798f1ebf098,1,2,1,0.01126827,1549501069,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
4cebefa7a7013474c7b6e8eabe750d1516a18742477602d83e2eedfc59c73592,1,2,1,0.01126827,1549423005,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,478,1,0.01149476,1547471438,Regular,1578e05a0061ffbff2eefadff2876f49ba11ed7a594fd9c81f653bd81083514c
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,507,1,0.01149598,1547244754,Regular,8dc242d1db20784fc0a2edfb499b9f082bc867656ed45421979e40c84bd7591f
0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b,-1,469,1,0.01149599,1547244754,Regular,82a06bd048680996e717620b046d8498f4d6341b604ac3c8f35282531f0f1b1e
1578e05a0061ffbff2eefadff2876f49ba11ed7a594fd9c81f653bd81083514c,1,2,1,0.01149476,1545908411,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
82a06bd048680996e717620b046d8498f4d6341b604ac3c8f35282531f0f1b1e,1,2,1,0.01149599,1544887835,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
8dc242d1db20784fc0a2edfb499b9f082bc867656ed45421979e40c84bd7591f,1,2,1,0.01149598,1544718605,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,150,1,0.01149746,1543679681,Regular,07b0483dd2c7b8677321b464bc0994fed4300fdeb2caa81152de36aa700259d3
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,474,1,0.01161105,1543679681,Regular,f7925b6590d027d58b53a37bfa9cb77427a7c4de2b96a8d2353bb22c4c5dd059
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,121,1,0.01184167,1543679158,Regular,5bba5c974b14ca813043138dc5b067c6ed16b5083efc322bd56071bf7d3cb3ac
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,542,1,0.01161103,1543678538,Regular,48433abf63662f7672c806c39eaa880e961b7665f7d47853694766cc94d636a7
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,428,1,0.01161237,1543678538,Regular,f782984839e62895e1e0b92cd827e1216fe21ddad4ae22721c97dbe57c2f797e
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,41,1,0.01149746,1543678538,Regular,a6a866fc7d205698311efb08f813385d3325545ccb90f3a3d274fb78d6a23e5f
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,597,1,0.0114972,1543678383,Regular,61517410230515ffc60052baf227916c26f2a779228d8794e360c0cff8e57439
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,140,1,0.01149717,1543678383,Regular,a59035cf9aaca3cf489158b6ae8205d31b0ae23fbd8a75a23ec26f8764adc90d
a59035cf9aaca3cf489158b6ae8205d31b0ae23fbd8a75a23ec26f8764adc90d,1,2,1,0.01149717,1542729028,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
48433abf63662f7672c806c39eaa880e961b7665f7d47853694766cc94d636a7,1,2,1,0.01161103,1542144057,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
a6a866fc7d205698311efb08f813385d3325545ccb90f3a3d274fb78d6a23e5f,1,2,1,0.01149746,1542022965,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
61517410230515ffc60052baf227916c26f2a779228d8794e360c0cff8e57439,1,2,1,0.0114972,1541970295,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
07b0483dd2c7b8677321b464bc0994fed4300fdeb2caa81152de36aa700259d3,1,2,1,0.01149746,1541709150,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
5bba5c974b14ca813043138dc5b067c6ed16b5083efc322bd56071bf7d3cb3ac,1,2,1,0.01184167,1541418192,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
f7925b6590d027d58b53a37bfa9cb77427a7c4de2b96a8d2353bb22c4c5dd059,1,2,1,0.01161105,1541291591,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
f782984839e62895e1e0b92cd827e1216fe21ddad4ae22721c97dbe57c2f797e,1,2,1,0.01161237,1540746819,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,218,1,0.01172719,1539879139,Regular,a415993cf303a0d4e0f1589b3a082c05e063dda4fc10a34ec78fa1ed10cb478e
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,36,1,0.01184307,1539879139,Regular,a12c1454a74766ea0284eb213ab2f31a78d43b8a741d5e530623268719820289
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,173,1,0.01207829,1539879041,Regular,bc30397544aac069a52a372ccdda10d62ff16f84835d19d3558c9087d9b1587b
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,346,1,0.01196302,1539878773,Regular,77488237646fd02a6aee0fb39149d226996445a07947139b0bc42a86494ecbcb
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,539,1,0.01184448,1539878051,Regular,93ddddfce820aababb85f03a3651728240607f5346a0c6bd71653ddbe6003a39
bc30397544aac069a52a372ccdda10d62ff16f84835d19d3558c9087d9b1587b,1,2,1,0.01207829,1539769524,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
a415993cf303a0d4e0f1589b3a082c05e063dda4fc10a34ec78fa1ed10cb478e,1,2,1,0.01172719,1539670918,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
a12c1454a74766ea0284eb213ab2f31a78d43b8a741d5e530623268719820289,1,2,1,0.01184307,1539638838,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,507,1,0.01172857,1539530304,Regular,41fc2b206c251afa43799d0231b8623c6e84ce4c576f9c0ef81c5a0e6d93d612
41fc2b206c251afa43799d0231b8623c6e84ce4c576f9c0ef81c5a0e6d93d612,1,2,1,0.01172857,1538068943,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
93ddddfce820aababb85f03a3651728240607f5346a0c6bd71653ddbe6003a39,1,2,1,0.01184448,1537873227,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
77488237646fd02a6aee0fb39149d226996445a07947139b0bc42a86494ecbcb,1,2,1,0.01196302,1537157596,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,375,1,0.01196297,1536927586,Regular,cc59e10e798ba6773d45464f54557b9c957aa9ba9871c056cb9bb7744defdb25
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,215,1,0.01208111,1536927176,Regular,9e539531ee126ac751ec364a7c498d43bafc28e94e1f8f2633a49fd14ac12e66
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,86,1,0.01208269,1536927176,Regular,47510c434a421cba26538c9b95cdfb32f4bee683bf4668f7da044bf2b05c1fbd
cc59e10e798ba6773d45464f54557b9c957aa9ba9871c056cb9bb7744defdb25,1,2,1,0.01196297,1536429701,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
9e539531ee126ac751ec364a7c498d43bafc28e94e1f8f2633a49fd14ac12e66,1,2,1,0.01208111,1536302342,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
47510c434a421cba26538c9b95cdfb32f4bee683bf4668f7da044bf2b05c1fbd,1,2,1,0.01208269,1535356683,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,463,1,0.01208258,1535029089,Regular,1b669a428523c76a96c5ed1d1e8a370fce04f2213aabebd94f709c820a475e49
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,116,1,0.01220341,1535028915,Regular,e4ec4103fbce3b6002e3fd99d2fe97c79d236b46d4746ae973a8d23e28d7baa7
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,524,1,0.01232394,1535028435,Regular,e49183bbc7d0d06a8726881a8b0182ed7e2aac11b7083f1b3898d87707e3832f
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,426,1,0.01208431,1535028435,Regular,71f623df9c2d292a1a5e832e8d399ecb37fe76d0b3b43810beb76fc6d026979a
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,143,1,0.01220357,1535028435,Regular,ce005dac9e515a648ac1b228c1f15e49e3fd514248fc741e9ce1acfe9222198e
1b669a428523c76a96c5ed1d1e8a370fce04f2213aabebd94f709c820a475e49,1,2,1,0.01208258,1534454094,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
71f623df9c2d292a1a5e832e8d399ecb37fe76d0b3b43810beb76fc6d026979a,1,2,1,0.01208431,1533562181,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
ce005dac9e515a648ac1b228c1f15e49e3fd514248fc741e9ce1acfe9222198e,1,2,1,0.01220357,1533379488,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
e4ec4103fbce3b6002e3fd99d2fe97c79d236b46d4746ae973a8d23e28d7baa7,1,2,1,0.01220341,1532783286,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
e49183bbc7d0d06a8726881a8b0182ed7e2aac11b7083f1b3898d87707e3832f,1,2,1,0.01232394,1532741890,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,236,1,0.01244883,1532327710,Regular,df4606d490586c4cdef4ef53544ca0c0b97f2f0dd6378d73791aa82ee598976e
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,4,1,0.01232552,1532327710,Regular,dba24e8eb143c7ff3e71278eae7e89d40bd1641ed415802d5e733adcc6beacf5
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,83,1,0.01232548,1532327392,Regular,8a89fe56685a4a5e73252420251371a36281ae30ca125db869be9eb34e3e3fe1
8a89fe56685a4a5e73252420251371a36281ae30ca125db869be9eb34e3e3fe1,1,2,1,0.01232548,1531076044,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
dba24e8eb143c7ff3e71278eae7e89d40bd1641ed415802d5e733adcc6beacf5,1,2,1,0.01232552,1530540843,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,130,1,0.01244883,1530073458,Regular,1f53488fdf163aec040af2a72d74bb3d8aa127560d73d417d23349747c8b3284
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,63,1,0.01269738,1530072391,Regular,d63c78bd3fe3e9ba8105312c60dae49a69a8d8cfdd2c591f61b9ac5a6434be23
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,348,1,0.01257343,1530072215,Regular,9a810979c5ce5535c415f21849cb70f297f052dd0ceb84b16dde2e805ec7dd7d
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,436,1,0.01282435,1530071290,Regular,a403c297b0edf84979f75d8eb5fc801fdc0ba5005008619030537f8b6728efe5
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,379,1,0.01244881,1530071068,Regular,1748a7943e132b3a797905922fa129b54d2b2e6fbd1175f2607b3d57f442201c
df4606d490586c4cdef4ef53544ca0c0b97f2f0dd6378d73791aa82ee598976e,1,2,1,0.01244883,1530066169,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
1f53488fdf163aec040af2a72d74bb3d8aa127560d73d417d23349747c8b3284,1,2,1,0.01244883,1528960826,Vote,3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63
1748a7943e132b3a797905922fa129b54d2b2e6fbd1175f2607b3d57f442201c,1,2,1,0.01244881,1528459897,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
9a810979c5ce5535c415f21849cb70f297f052dd0ceb84b16dde2e805ec7dd7d,1,2,1,0.01257343,1528074276,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
d63c78bd3fe3e9ba8105312c60dae49a69a8d8cfdd2c591f61b9ac5a6434be23,1,2,1,0.01269738,1527106903,Vote,056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b
a403c297b0edf84979f75d8eb5fc801fdc0ba5005008619030537f8b6728efe5,1,2,1,0.01282435,1525603992,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291,-1,593,1,0.01282619,1525069664,Regular,96c4e010c2969c7e51094da068c1e6158969aed248ea15e452f10aabeed9b023
96c4e010c2969c7e51094da068c1e6158969aed248ea15e452f10aabeed9b023,1,2,1,0.01282619,1524396972,Vote,ee96c748e444023b935903aef85ed7e062ed2ae9cfa46c845b6e7fe6f04aa291
