tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6615700de3b3136bc448dc6be9e72dceb5593b9e91ec57de7d56aeb3f6452436,-1,0,1,0.04285114,1700518386,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,114,1,0.04285114,1696839432,Regular,6615700de3b3136bc448dc6be9e72dceb5593b9e91ec57de7d56aeb3f6452436
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,380,1,0.3489,1569527958,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,193,1,0.378,1569527246,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,292,1,0.2271934,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a,-1,21,1,0.3717,1559725092,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,98,1,0.4844,1555277274,Regular,01ee62cb2c4b41b1d05b7c5b1d6cf8e7beb2a26a06d9a60505a2fe57418254fa
79dc31c50e195713c0cae682ddde03374cd0eb414adf6f39a862f3173f89166b,-1,9,1,0.212,1548174160,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,270,1,0.426,1547885613,Regular,bf0efd51e883ec10b83a4bf535cf564cfbfd3d7ee5245fb9f3a46fb7281c5ef9
44f1cb9e2ef8b6cccc26470242b97772e90d3bcfa8b88d9b037c307f75748164,-1,6,1,0.24729666,1541805602,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,145,1,0.21921489,1540586759,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,65,1,0.2246,1540364055,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
3cfe20098008140375f3aa657ed3ad5c747dca4a1013d88684ab2695216e9037,-1,3,1,0.1519,1540354919,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9,-1,89,1,0.2705,1540354919,Regular,239ce64ca1326f32db68a50cd676dc88ad41dda036e90f9adb4730b5f8b34ff2
e332b6af61b45d8aa00c8c6efae8759f6257824a638596f44a4b78abee53d1e7,-1,8,1,0.3749,1540354919,Regular,e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2
74e21161737b854258021354d3cc4b55d93dc359bde4cc1dd919f2743be8de08,-1,3,1,0.1463,1540332916,Regular,468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,8,1,0.1519,1539830144,Regular,3cfe20098008140375f3aa657ed3ad5c747dca4a1013d88684ab2695216e9037
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,3,1,0.1463,1539743529,Regular,74e21161737b854258021354d3cc4b55d93dc359bde4cc1dd919f2743be8de08
6f8f01c8ae3690837c4858c09796a8604b39da8da679a795b2334c8d8bfa5456,-1,5,1,0.1441,1539658816,Regular,e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,18,1,0.1441,1539657026,Regular,6f8f01c8ae3690837c4858c09796a8604b39da8da679a795b2334c8d8bfa5456
bede67b02de25757f0480595d0be1239d3053b3b470909804425bfe74df5a604,-1,16,1,0.1502,1539589505,Regular,e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,68,1,0.1502,1539570777,Regular,bede67b02de25757f0480595d0be1239d3053b3b470909804425bfe74df5a604
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,199,1,0.158,1539520480,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,13,1,0.158,1539484239,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400,-1,22,1,0.1691,1539398797,Regular,2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,42,1,0.1691,1539397841,Regular,f978a54ae18355a54dc71eb4a53c953c377480564d0d88849d8cef063a9ac400
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,139,1,0.1751,1539326047,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,53,1,0.1751,1539311696,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
1fe3bad35b0ff6f35c09bdbaae30f0558530fb58b16b4adac98407a6321fda57,-1,9,1,0.1818,1539227994,Regular,8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,50,1,0.1818,1539225038,Regular,1fe3bad35b0ff6f35c09bdbaae30f0558530fb58b16b4adac98407a6321fda57
e9017ca9ff7b88c84410457ec114a6c44626f323cfc48049023782e15021bd63,-1,8,1,0.184,1539156738,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,45,1,0.184,1539138796,Regular,e9017ca9ff7b88c84410457ec114a6c44626f323cfc48049023782e15021bd63
b08d899b3c4dbef75bc22b849ff7e38152f4dc0dcd4cd9001f8d5beedc77021d,-1,3,1,0.1867,1539053462,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,29,1,0.1867,1539052371,Regular,b08d899b3c4dbef75bc22b849ff7e38152f4dc0dcd4cd9001f8d5beedc77021d
69fcb860c7c93027f8e56562df711e40770179c7001e68ac10d75aae378b1753,-1,2,1,0.1782,1538989908,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,8,1,0.1782,1538965809,Regular,69fcb860c7c93027f8e56562df711e40770179c7001e68ac10d75aae378b1753
a8630789c582169db72cd61cdeaa77e9f86f22e074c583eb84cfd1b822ab1cad,-1,9,1,0.1866,1538882086,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,44,1,0.1866,1538879943,Regular,a8630789c582169db72cd61cdeaa77e9f86f22e074c583eb84cfd1b822ab1cad
ea847e1c03a35b906c73ea9875b38c9f01c4341ab408c545c1d5995dca3a71f6,-1,6,1,0.1901,1538837151,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
2f0affcf02e5e7f3dfd3e9c95e6fa93230d5d66267b6c6938a1d9b6c6d194509,-1,3,1,0.1962,1538835371,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,28,1,0.1962,1538793783,Regular,2f0affcf02e5e7f3dfd3e9c95e6fa93230d5d66267b6c6938a1d9b6c6d194509
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,25,1,0.1901,1538706814,Regular,ea847e1c03a35b906c73ea9875b38c9f01c4341ab408c545c1d5995dca3a71f6
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,246,1,0.1693,1538627950,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0,-1,1,1,0.2282,1538621595,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,17,1,0.2282,1538621143,Regular,894960aa4ae6e0146e73504c547d873c8abe821c150704996f7132cd853e81f0
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,125,1,0.1772,1538592123,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,37,1,0.1772,1538533806,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,0,1,0.212,1538447665,Regular,79dc31c50e195713c0cae682ddde03374cd0eb414adf6f39a862f3173f89166b
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,13,1,0.1693,1538361012,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6,-1,0,1,0.1632,1538285788,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,27,1,0.1632,1538274792,Regular,4dce2fac8d806b85799a35217539f8bb9ce177710933708586e6df87b17b2cd6
9fbd6fdc015b203a9099dbefc19a3c0f65e608c0b9073af152fc2d453d7a23ff,-1,3,1,0.1917,1538194498,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,16,1,0.1917,1538188830,Regular,9fbd6fdc015b203a9099dbefc19a3c0f65e608c0b9073af152fc2d453d7a23ff
a66d6d38a2932d2f9e0a6378c77123873b5563fad6baee1dde67ee75df58e6e1,-1,1,1,0.1869,1538114388,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,4,1,0.1869,1538101901,Regular,a66d6d38a2932d2f9e0a6378c77123873b5563fad6baee1dde67ee75df58e6e1
b7d3fda0867988513bda881b450f571b791f14a2ae98e038719a18d4c536f373,-1,5,1,0.1935,1538015896,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,33,1,0.1935,1538015720,Regular,b7d3fda0867988513bda881b450f571b791f14a2ae98e038719a18d4c536f373
52dd7603756736e1b2d40c3998ca3291b55281e742056d649eb3fe58bad853aa,-1,21,1,0.2214,1537930072,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,1,1,0.2214,1537929044,Regular,52dd7603756736e1b2d40c3998ca3291b55281e742056d649eb3fe58bad853aa
470a632191c7877f0feab4b2764146c26aca0c22a8eecebf51b79419aba0d53d,-1,2,1,0.221,1537843699,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,19,1,0.221,1537842723,Regular,470a632191c7877f0feab4b2764146c26aca0c22a8eecebf51b79419aba0d53d
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,25,1,0.2246,1537756310,Regular,17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6
f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489,-1,9,1,0.2336,1537681895,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,6,1,0.2336,1537670198,Regular,f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489
d3d6535499b34c8ca88418e246f0af824c4ed2ef8e5e11d39f3a2d6c26fab804,-1,6,1,0.2226,1537662698,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,7,1,0.2226,1537583419,Regular,d3d6535499b34c8ca88418e246f0af824c4ed2ef8e5e11d39f3a2d6c26fab804
43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef,-1,1,1,0.2364,1537511961,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,27,1,0.2364,1537497199,Regular,43ce7b2faf6bd92b7a06b598b44d860b355330c76a81963bc54c1e018e1cadef
8eb0806d6c4c0634f2424a4b4f3ac2153cc897d01973bb557701a6a956a8c58f,-1,12,1,0.2771,1537483198,Regular,dfe6ef76a825da30117d447952fe5533d1b05d55e4d483cd970b3112660f3ff1
2665d8a320c736fb8c3f2b163e0ad10476ff8fe9a203b2ffff09ee5fc79693a0,-1,16,1,0.2134,1537411563,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,26,1,0.2134,1537410636,Regular,2665d8a320c736fb8c3f2b163e0ad10476ff8fe9a203b2ffff09ee5fc79693a0
d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389,-1,1,1,0.2249,1537325430,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
