tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1922bd86a0b031a167e322f1e691adc2c56bba5a1d3a167fe78b4ce1047bbc96,-1,0,1,0.0087075,1582038895,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
1922bd86a0b031a167e322f1e691adc2c56bba5a1d3a167fe78b4ce1047bbc96,-1,1,1,122.54825563,1582038895,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
1b8d3e979f4d5ed0e943be3880cc0bc672a71386699608da147e7139828cf56a,-1,1,1,122.54825563,1582038895,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
1b8d3e979f4d5ed0e943be3880cc0bc672a71386699608da147e7139828cf56a,-1,0,1,0.0087075,1582038895,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
1f92696c20e49bc78b7eab0353814a976290ea6d17b3d336580a3cfff9269d1f,-1,0,1,0.0087075,1582038895,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
1f92696c20e49bc78b7eab0353814a976290ea6d17b3d336580a3cfff9269d1f,-1,1,1,122.54825563,1582038895,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
451524cca0e0d80a4b3c119119e7fd023d1508b0eed5beca48c772e454a3ebd7,-1,0,1,0.0087075,1582038895,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
451524cca0e0d80a4b3c119119e7fd023d1508b0eed5beca48c772e454a3ebd7,-1,1,1,122.54825563,1582038895,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
4565d223a0e9682a25fcbf930b66e2a215dd46c1e3b234e4986b917a7e9b67a3,-1,0,1,0.0087075,1582038895,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
4565d223a0e9682a25fcbf930b66e2a215dd46c1e3b234e4986b917a7e9b67a3,-1,1,1,122.54825563,1582038895,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
4849ba529e685be632dc4054f4b832bbae1ecdf1c5445fb835f1d96348386639,-1,1,1,122.54825563,1582038895,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
4849ba529e685be632dc4054f4b832bbae1ecdf1c5445fb835f1d96348386639,-1,0,1,0.0087075,1582038895,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
7c080dcfb227ac69ddb11761d1bdda0459658e5d3cc4e2fda46bf19402ae29c7,-1,1,1,122.54825563,1582038895,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
7c080dcfb227ac69ddb11761d1bdda0459658e5d3cc4e2fda46bf19402ae29c7,-1,0,1,0.0087075,1582038895,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
8f66cc54afc5ee99af6613b97f0dc43f09f1149bc8cfbc96e8b5b971b9e2b5aa,-1,0,1,0.0087075,1582038895,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
8f66cc54afc5ee99af6613b97f0dc43f09f1149bc8cfbc96e8b5b971b9e2b5aa,-1,1,1,122.54825563,1582038895,Ticket,4f9f82b49dbe38e22a65b77bad444e657da89223e5ec9706034c0cea92f6199f
