tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe,-1,120,1,3.97130225,1473547452,Regular,d6fd3cc59b0eae8d4d09fb146eb1d42c88170764dadef81ea9f92891e6685eff
139e28f3f699e1049db5c92732b7830b97247b7b1cc043f315d7d5211f527a13,-1,39,1,3.9596523,1463686931,Regular,408c264f140f4107b4f6f9a1cb99dd686e007f0ca67ba29230e2e647184c83fe
5d0907cc5397ba323eeb83136e2e60b397d413bb40ef89757e18af236c2a14a3,-1,10,1,1.97376316,1463686931,Regular,b5ee637a0aa2d2ca0f51736b26eba71032408603d0032fafebba1641110e20f8
69aad402acec1f283ed44fbe7cebb62ba283ddcd30288d4025b96e313de38742,-1,58,1,3.97021467,1463686931,Regular,a081cd06787c98bf1a890a311d58c89e059328962f138365c610b3a227412cfd
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,320,1,4.13156915,1463686075,Regular,2200e810bbe9da68efe275e588b6eb559f03f97d63aa253879736cf087f85af4
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,358,1,1.98151296,1463686075,Regular,fdfcb733839d8303e301ab79bd39419831a5f4b348c4c57b0dd2bd32cfd237f5
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,364,1,3.95216953,1463685086,Regular,37d2fd4ff744c7ea0ab92712039ed48dba986f2a73a3ee40b2266285b1e1fdeb
946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9,-1,16,1,3.97278555,1463390297,Regular,9912d8cd47e4262b95a485643166d8a6552fb77c7fce11ee269dfcbf820131de
b4d9e255ebcd43a3ce9cea5ed45ce53405397f033d76a0976c4708ee5adb3bf4,-1,24,1,0.11,1463370758,Regular,7db9e04196044669f6508f532257e1eee8fd736db56fe33e8f4882140a9728d9
684d301e38733857ee0ad88f71e35ec917364385caf63fe5e801e628a9455c66,-1,7,1,3.98449429,1458142043,Regular,cff34676dfc6b6d9c435c059b66cf08bf33a0a6243959981a34d2c17cf8e3f97
684d301e38733857ee0ad88f71e35ec917364385caf63fe5e801e628a9455c66,-1,6,1,3.99368102,1458142043,Regular,b6da62f1d79f33506c2ee1c0339b3d12e655da1fdd0becc3ae8c15603f80ce97
bb8391e0e26d891391cca514404735045cc468d977d6b3a7d3790af26bee712e,-1,2,1,3.98482983,1458083141,Regular,3499be1ba5fed80cd6f16656556d1c025b88b5fc30924f745915cc7770c9a475
d6fd3cc59b0eae8d4d09fb146eb1d42c88170764dadef81ea9f92891e6685eff,1,0,1,3.97130225,1457894893,Regular,c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe
b6da62f1d79f33506c2ee1c0339b3d12e655da1fdd0becc3ae8c15603f80ce97,1,1,1,3.99368102,1457832753,Regular,684d301e38733857ee0ad88f71e35ec917364385caf63fe5e801e628a9455c66
a081cd06787c98bf1a890a311d58c89e059328962f138365c610b3a227412cfd,1,1,1,3.97021467,1457779083,Regular,69aad402acec1f283ed44fbe7cebb62ba283ddcd30288d4025b96e313de38742
cff34676dfc6b6d9c435c059b66cf08bf33a0a6243959981a34d2c17cf8e3f97,1,1,1,3.98449429,1457736381,Regular,684d301e38733857ee0ad88f71e35ec917364385caf63fe5e801e628a9455c66
3499be1ba5fed80cd6f16656556d1c025b88b5fc30924f745915cc7770c9a475,1,1,1,3.98482983,1457666790,Regular,bb8391e0e26d891391cca514404735045cc468d977d6b3a7d3790af26bee712e
9912d8cd47e4262b95a485643166d8a6552fb77c7fce11ee269dfcbf820131de,1,1,1,3.97278555,1457621038,Regular,946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9
37d2fd4ff744c7ea0ab92712039ed48dba986f2a73a3ee40b2266285b1e1fdeb,1,1,1,3.95216953,1457574620,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
5dcb676e83ce348ae43fbcf6467d2aa7bc3cef5e720bea4a171408b76d994c4a,-1,9,1,0.05,1457548937,Regular,e229b0cf0bb1e5eaefcf08c96fbe2ec0ea65a3d2ae75e085032a8697460320b1
59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083,-1,49,1,4.03069092,1457546829,Regular,c70017465d165552624b43c5b59177e38acb0712fcf60c158c617803ad77e0ea
59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083,-1,50,1,3.97503358,1457546829,Regular,f3b8797869494aa0985ffdad5783e80a6c720a52aa057693b0ae301207bb43d5
408c264f140f4107b4f6f9a1cb99dd686e007f0ca67ba29230e2e647184c83fe,1,1,1,3.9596523,1457531369,Regular,139e28f3f699e1049db5c92732b7830b97247b7b1cc043f315d7d5211f527a13
ac3c1054b0f22ea48823ebaad8cf489a8354db0d33c6baa83351a00d785da45f,-1,0,1,16.04164192,1457530882,Regular,53b2d7310f5b478cee50a9af8346a8fc82618e49b620a1cb4f0370bfb0596fbd
53b2d7310f5b478cee50a9af8346a8fc82618e49b620a1cb4f0370bfb0596fbd,1,1,1,16.04164192,1457474884,Regular,ac3c1054b0f22ea48823ebaad8cf489a8354db0d33c6baa83351a00d785da45f
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,7,1,3.97501543,1457385810,Regular,8dacff065736b550497474df3c945d386c3a391af6c6bdfddd97f76a74cf27a0
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,8,1,3.95569761,1457385810,Regular,0c3b063862afeacc17c85551a12c77048901d2e1a20d9e27773cf8c3a148fbca
4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c,-1,6,1,3.97889036,1457385810,Regular,9c11803a9a42818792d2b286c71b260dc605ca1b95c0957dde4f785c203437c8
9c11803a9a42818792d2b286c71b260dc605ca1b95c0957dde4f785c203437c8,1,0,1,3.97889036,1457256636,Regular,4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c
8dacff065736b550497474df3c945d386c3a391af6c6bdfddd97f76a74cf27a0,1,1,1,3.97501543,1457211897,Regular,4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c
0c3b063862afeacc17c85551a12c77048901d2e1a20d9e27773cf8c3a148fbca,1,1,1,3.95569761,1457153820,Regular,4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c
2200e810bbe9da68efe275e588b6eb559f03f97d63aa253879736cf087f85af4,1,1,1,4.13156915,1457094623,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
c70017465d165552624b43c5b59177e38acb0712fcf60c158c617803ad77e0ea,1,1,1,4.03069092,1457021115,Regular,59b2fcab78dd6b4339577460a5f8e79c196443d1bc0a84af6a363adebdd0c083
