tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9b71d1d3a8d8fefdc965a0b532c76874abd5b795e7d5412233a245963064b83,-1,0,1,0.00142027,1498245833,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
c9b71d1d3a8d8fefdc965a0b532c76874abd5b795e7d5412233a245963064b83,-1,5,1,41.46002633,1498245833,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
c9b71d1d3a8d8fefdc965a0b532c76874abd5b795e7d5412233a245963064b83,-1,4,1,0.00142027,1498245833,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
c9b71d1d3a8d8fefdc965a0b532c76874abd5b795e7d5412233a245963064b83,-1,3,1,41.46002633,1498245833,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
c9b71d1d3a8d8fefdc965a0b532c76874abd5b795e7d5412233a245963064b83,-1,2,1,0.00142027,1498245833,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
c9b71d1d3a8d8fefdc965a0b532c76874abd5b795e7d5412233a245963064b83,-1,1,1,41.46002633,1498245833,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,56,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,0,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,1,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,2,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,3,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,4,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,5,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,6,1,0.00142027,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4,-1,7,1,41.46002633,1498244804,Regular,f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08
